displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,477,,,"F. Bland Tucker, 1895-1984","Charles Villiers Stanford, 1852-1924; Richard Proulx, b. 1937","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,156,,,,,5.6.8.5.5.8,,,,,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,346a,,,,,5.6.8.5.5.8,"FAIREST LORD JESUS",schonster_herr_jesu_51277,512D77U123455,,"St. 1, 3, Münster, 1677; St. 2, Leipzig, 1842; Tr. pub. Philadelphia, 1850","Münster Gesangbuch, 1677"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,346b,,,,"T. Tertius Noble",5.6.8.5.5.8,"ST. ELISABETH",crusaders_hymn_111271,111271333342351,,"St. 1, 3, Münster, 1677; St. 2, Leipzig, 1842; Tr. pub. Philadelphia, 1850","Silesian Melody, pub. Leipzig, 1842"
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,440,,,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673; George Herbert Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"<i>Das grosse Cantional oder Kirchen-Gesangbuch, </i>1687 (altered)"
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,448,,,"Benjamin Webb, 1819-1885","Basil Harwood, 1859-1949",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"Latin, 15th cent.","<i>The English Hymnal, </i>1906, alt. (adapt.), harm. after Basil Harwood; <i>Antiphoner, </i>1753"
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,449,,,"Benjamin Webb, 1819-1885","Richard Proulx, b. 1937",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th cent.","English ballad melody, Trinity College MS., 15th cent."
"Jesus came, adored by angels","Jesus came, adored by angels",jesus_came_the_heavens_adoring,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,454,,,"Godfrey Thring, 1823-1903","Gerald Near, b. 1942",8.7.8.7.8.7,LOWRY,lowry_near,,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,482,,,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish ballad melody; <i>The Church Hymnary, </i>1927 (adapt.)"
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,486,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876","8.8.8.8 with refrain",HOSANNA,hosanna_dykes,15433221555567122243,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,70,"I Want Jesus to Walk with Me",,,"Carl Haywood (b. 1949)",,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Traditional,"Negro Spiritual"
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,72,,,"Rev. Charles Wesley","Henry J. Guantlett",,"UNIVERSIY COLLEGE",university_college_gauntlett,316543231555453,,,
"Blessed Be the Name","Blessed be the name! Blessed be the name!",blessed_be_the_name_blessed_be_the_name,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,78,"Blessed Be the Name",,,"Ralph E. Hudson",,"[Blessed be the name! Blessed be the name!]",blessed_name_hudson,55131217655512343,English,,"Campmeeting melody"
"Just a Little Talk With Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,83,"Just a Little Talk With Jesus","Have a little talk with Jesus","Cleavant Derricks","Cleavant Derricks",,"[I once was lost in sin]",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,90,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr. (1856-1922)","George C. Hugg (1848-1907)",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,243,,,"Catherine Winkworth; Rev. Michael Weisse",,"7.7.7.7 with alleluia",,,,,,
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,245,,,"Rev. Charles Wesley",,7.7.7.7,,,,,,
"O Son of man, our hero strong and tender","O Son of man, our hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,364,,,"Frank Fletcher","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"and crown him, crown him, crown him","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,451,,"and crown him, crown him, crown him","Edward Perronet, 1726-1792","William Shrubsole, 1760-1806","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"It was poor little Jesus, yes, yes","It was poor little Jesus, yes, yes",it_was_poor_little_jesus_yes_yes,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,468,,,,"Jack W. Burnam, b. 1946","Irregular with refrain","POOR LITTLE JESUS",poor_little_jesus,,English,"Afro-American spiritual","Afro-American spiritual; <i>Songs and Games of American Children 1884-1911</i> (melody)"
"Praise the Lord through every nation","Praise the Lord through every nation",praise_the_lord_through_every_nation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,484,,,"Rhijnvis Feith, 1753-1824; James Montgomery, 1771-1854","Hans Sachs, 1494-1576; Philip Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Praise the Lord through every nation","Praise the Lord through every nation",praise_the_lord_through_every_nation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,485,,,"Rhijnvis Feith, 1753-1824; James Montgomery, 1771-1854","Hans Sachs, 1494-1576; Philip Nicolai, 1556-1608; Jakob Praetorius, 1586-1651",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"In him there is no darkness at all","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,490,,"In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","Irregular with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,495,,,"John Bakewell, 1721-1819; Martin Madan, 1726-1790 ","Roy F. Kehl, b. 1935",,"IN BABILONE",in_babilone,176512123143232,English,,
"How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,496,,,"William Mercer, 1811-1873; Philipp Nicolai, 1556-1608","Philip Nicolai, 1556-1608; Johann Herman Schein, 1586-1630",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Is There Anybody Here Who Loves My Jesus?","This world's a wilderness of woe",this_worlds_a_wilderness_of_woe,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,73,"Is There Anybody Here Who Loves My Jesus?","Is there anybody here who loves my Jesus?",,,,"[This world's a wilderness of woe]",this_worlds_a_wilderness_of_woe_spiritua,113553535356355,English,Traditional,"Negro Spiritual"
"Oh Christ the Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,99,"Oh Christ the Solid Rock","On Christ, the solid Rock, I stand","Edward Mote (1797-1874)","William B. Bradbury (1816-1868)",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"'Tis So Sweet to Trust Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,108,"'Tis So Sweet to Trust Jesus",,"Louisa M. R. Stead (1850-1917)","William J. Kirkpatrick (1838-1921)",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,148,,,"Anne Steele",,8.6.8.6,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,149,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"Lord Jesus, on the holy mount","Lord Jesus, on the holy mount",lord_jesus_on_the_holy_mount,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,214,,,"Rev. John Anketell",,8.6.8.6,,,,,,
"Jesus, good above all other","Jesus, good above all other",jesus_good_above_all_other,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,322,,,"Percy Dearmer",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,,,"Hohenfurth Ms., 1410"
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,357,,,"John Bakewell; Martin Madan","T. Tertius Noble","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch Melody"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,363,,,"Jan Struther",,10.11.11.12,SLANE,slane,112165611232222,,,
