displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"High Priest, Merciful and Faithful","With joy we meditate the grace","High Priest, Merciful and Faithful",,with_joy_we_meditate_the_grace,English,Watts,8.6.8.6,,420
"Crowned with Glory","Who is he in yonder stall","Crowned with Glory","Crown him, crown him, Lord of all",who_is_he_in_yonder_stall,English,"Rev. Banjamin Russel Hanby",,,138
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",10.11.11.6,,32
"Praise the Savior Now and Ever","Praise the Savior now and ever","Praise the Savior Now and Ever",,praise_the_savior_now_and_ever_nelson,English,"Venantius H.C. Fortunatus, ca. 530-609; Augustus Nelson, 1863-1949",4.4.7.4.4.7.4.4.7,,21
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"After a Relapse into Sin","Depth of mercy, can there be, Mercy still reserved for me?","After a Relapse into Sin",,depth_of_mercy_can_there_be,English,"Rev. Charles Wesley (1708-1788)",,,811
"Yield Not to Temptation","Yield not to temptation; for yielding is sin","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"Horatio R. Palmer","11.11.11.12 with refrain",,727
"I Know that My Redeemer Lives","I know that my Redeemer lives!","I Know that My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead, c.1850-1917","8.7.8.7 with refrain",,418
"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","O yes, He cares; I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff",,,154
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"J. W. Chadwick, 1840-1904",10.10.10.10.10.10,,124
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Ancient Greek hymn",94
"As oft with worn and weary feet","As oft with worn and weary feet",,,as_oft_with_worn_and_weary_feet,,,,,59
"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",,,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill, b. 1930; Norman Wallwork, b. 1946",8.6.8.6,,21
"Jesus, tempted in the desert","Jesus, tempted in the desert",,,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle, Jr. (b. 1923)","8.7.8.7 D",,15
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","8.7.8.7 D",,13
"Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)",,since_our_great_high_priest_christ_jesus,English,"Christopher Idle",8.7.8.7.7.7,,8
"Our Understanding Priest","We see Jesus, who was made a little lower than the angels,","Our Understanding Priest",,readings,,,,,1891
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"John Bowring (1792-1872)",8.7.8.7,,1515
"I need Thee, O, I need Thee","I need Thee every hour",,"I need Thee, O, I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks","6.4.6.4 with refrain",,975
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",731
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James Waddell Alexander","7.6.7.6 D","Latin, 12th or 13th cent.",725
"One there is, above all others","One there is, above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton",8.7.8.7.7.7,,686
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"Beneath the Cross of Jesus","Beneath the cross of Jesus  ","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,523
"The Strife Is O’er","The strife is o’er, the battle done","The Strife Is O’er",,the_strife_is_oer_the_battle_done,,"Francis Pott","8.8.8 with alleluia","anon., “Finita iam sunt praelia,” <i>Symphonia Sirenum Selectarum</i> (present-day Germany), 1695; trans. Francis Pott (England), <i>Hymns Fitted to the Order of Common Prayer</i>, 1861",496
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,478
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"At even, ere the sun was set","At even, ere the sun was set",,,at_even_ere_the_sun_was_set,English,"Henry Twells",8.8.8.8,,312
"Come, Ye That Love the Saviour's Name","Come, ye that love the Saviour's name","Come, Ye That Love the Saviour's Name",,come_ye_that_love_the_saviors_name,English,"Anne Steele",8.6.8.6,,279
"Good Christians All, Rejoice","Good Christians all, rejoice","Good Christians All, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale (1818-1866)",6.6.7.7.7.8.5.5,"German-Latin carol (14th cent.)",220
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heaven and voices raise","Alleluia, Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D","<i>Hymns for Today's Church</i>, 1982, rev.",219
"""The evil hour""","Where high the heavenly temple stands ","""The evil hour""",,where_high_the_heavenly_temple_stands,English,"Michael Bruce",,,204
