hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HM1973,335,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelly, 1769-1854; Anónimo","George C. Stebbins, 1846-1945",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de Corazón y Vida",Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HCV1921,3,Coronadle,"Coronadle, santos todos",,,,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"De H. E.",
"Himnos de Fe y Alabanza","Ved al Cristo, Ser de Gloria","Ved al Cristo, ser de gloria",ved_al_cristo_rey_de_gloria,HFA1966,109,"Ved al Cristo, Ser de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de Gloria","Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HdG1949,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de Gloria","Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HdG1921,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HdG_CdT,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HdG1964,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de la Iglesia",Coronadlo,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HDLI1995,145,Coronadlo,"Coronadlo, santos todos","Thomas Kelly","George Stebbins",,"CROWN HIIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de la Vida Cristiana","Ved al Cristo, Ser de Gloria","Ved al Cristo, ser de gloria",ved_al_cristo_rey_de_gloria,HdVC1939,4,"Ved al Cristo, Ser de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de la Vida Cristiana","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HdVC1967,70,"Ved al Cristo, Rey de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Ved al Cristo Rey de gloria","Ved al Cristo Rey de gloria",ved_al_cristo_rey_de_gloria,HdVC19th,4,,,,,,,,,Spanish,,
"Himnos Selectos","¡Ved A Cristo!","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HS1952,268,"¡Ved A Cristo!","Coronad le, santos todos","Thomas Kelley","George C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Lluvias de Bendicion",Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,LdB1947,238,Coronadle,"Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,MVC1996,175,"Ved al Cristo, Rey de gloria","Coronadle, santos todos","Thomas Kelley; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"The Cyber Hymnal","Ved Al Cristo, Rey De Gloria","Ved al Cristo, rey de gloria",ved_al_cristo_rey_de_gloria,CYBER,13878,"Ved Al Cristo, Rey De Gloria","Coronadle, santos todos","Thomas Kelly, 1769-1855; Desconcido","George Coles Stebbins, 1846-1945",,"[Ved al Cristo, rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
