hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O, how good it is to be blessed","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HUDW1886,d140,,"O, how good it is to be blessed","Richard Kempenfelt",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HCAM1872,338,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Burst, ye emerald gates and bring","Burst, ye emerald gates and bring",burst_ye_emerald_gates_and_bring,HPEC1845,370,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HWDU1858,624,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HUEA1850,464,,,"Richard Kempenfelt",,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Heavenly Glories","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,JW1878,178,"Heavenly Glories",,,,,MERDIN,merdin_mason,11112323553211111123,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,MHDM1846,C7,,,,,,,,,English,,
"Notes of Joy, for the Sabbath School","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,NJSS1869,d13,,,"Richard Kempenfelt",,,,,,,,
"Old Melodies Spiritualized","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,OMS1896,d9,,,"Richard Kempenfelt",,,,,,,,
"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)","O how good it is for us to be blest","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,OSHS1830,48,,"O how good it is for us to be blest",,,,,,,,,
"Plymouth Collection","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,PC1863,a1258,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,PCHT1855,1258,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,PHAS1848,d103,,,"Richard Kempenfelt",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,PHAS1859,718,,,"Richard Kempenfelt",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,PPCH1823,II.6,,,,,,,,,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Burst, Ye Emerald Gates","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,RSBO1893,3,"Burst, Ye Emerald Gates",,,,,,,,English,,
"Rescue Songs: words and music with standard selections","Burst, Ye Emerald Gates","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,RSWM1890,3,"Burst, Ye Emerald Gates",,,,,,,,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,RCMB1867,d45,,,"Richard Kempenfelt",,,,,,,,
"Revival Hymns","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,RH1843,d4,,,"Richard Kempenfelt",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,RHS21852,d36,,,"Richard Kempenfelt",,,,,,,,
"Sacred Melodies","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SM1879,d22,,,"Richard Kempenfelt",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","O how good it is to be blest","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SM131856,82,,"O how good it is to be blest",,,,,,,,,
"Sacred Melodies for Social Worship","Burst, ye emerald gates and bring","Burst, ye emerald gates and bring",burst_ye_emerald_gates_and_bring,SMSW1859,91,,,,,,,,,,,
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SMCH1845,d5,,,"Richard Kempenfelt",,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SM41841,87,,,"Richard Kempenfelt",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SMBT1846,d30,,,"Richard Kempenfelt",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SMCB1843,d30,,,"Richard Kempenfelt",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SMCB1856,85,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Burst ye emerald gates and bring","Burst ye emerald gates and bring",burst_ye_emerald_gates_and_bring,SCMS1827,22,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SCSF1828,22,,,"Richard Kempenfelt",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SHSS1839,534,,,,,,,,,,,
"Social Melodies","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SM1842,d16,,,"Richard Kempenfelt",,,,,,,,
"Songs for the New Life","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,S4NL1869,d65,,,"Richard Kempenfelt",,,,,,,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Ope the Gates of Paradise","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SoLP1884,156,"Ope the Gates of Paradise",,Tempenfeldt,"S. B. Ellenberger",,"[Burst, ye emerald gates, and bring]",burst_ye_emerald_gates_and_ellenberger,15313511122312222223,English,,
"Songs of Zion. 8th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SoZ81835,d19,,,"Richard Kempenfelt",,,,,,,,
"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship","Burst, ye em'rald gates, and bring","Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,SOZ1821,37,,,,,7.6.7.6.7.7.7.7,ELYSIAN,elysian_carrell,123(2)135U1,,,
"Sunday School Hymn Book","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SSHB1864,d47,,,"Richard Kempenfelt",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","O, how good it is to be blest","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,AH1849,387,,"O, how good it is to be blest",,,,"[Burst, ye emerald gates, and bring]",emerald_gates,311513312235322,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Burst, Ye Emerald Gates","Burst ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,A1880,108a,"Burst, Ye Emerald Gates","Lo, we lift our longing eyes","Adml. Richard Kempenfelt, 1718-1782",Unknown,,"[Burst ye em'rald gates and bring]",burst_ye_emerald_gates_and_53212,53212345513221532123,English,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","Burst ye emerald gates, and bring","Burst ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,ACH1848,83,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,ATBC1869,d51,,,"Richard Kempenfelt",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,AV1849,317b,,,,,,"BURST YE EMERALD GATES",merdin_mason,11112323553211111123,,,
"The Baptist Harmony","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,BH1834,d49,,,"Richard Kempenfelt",,,,,,,,
"The Baptist Harmony","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,BH1842,d49,,,"Richard Kempenfelt",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,BHTB1868,1258,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,BHB21825,d83,,,"Richard Kempenfelt",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,BHB1842,B201,,,"Richard Kempenfelt",,,,,,English,,
"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States","O how goot it is [for us] to be blest","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CMHB1836,17,,"O how goot it is [for us] to be blest","Richard Kempenfelt",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,CMC1844,132,,,,,,,,,,,
"The Cherub: a collection of songs for Sabbath schools and Sabbath evenings","Lo! we lift our longing eyes","Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,C1863,117,,"Lo! we lift our longing eyes",,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,C2P41833,S16,,,Anon.,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,C2P61836,S16,,,Anon.,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Burst, ye em'rald gates, and bring","Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,CUCC1833,281,,,,,,,,,,,
"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,C41858,H27,,,"Richard Kempenfelt",,,,,,,,
"The Christian Companion; or, Camp-Meeting Hymn Book","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CCCM1835,d12,,,"Richard Kempenfelt",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHSS1873,d48,,,"Richard Kempenfelt",,,,,,,,
"The Christian Hymn Book","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHB1846,d99,,,"Richard Kempenfelt",,,,,,,,
"The Christian Hymn Book. 7th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHB71855,d102,,,"Richard Kempenfelt",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,CHB1865,202,,,,,,,,,,,
"The Christian Hymnal","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CH1871,d86,,,"Richard Kempenfelt",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,CHCC1875,151,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CMNS1846,d31,,,"Richard Kempenfelt",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CMNS1858,d38,,,"Richard Kempenfelt",,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","Burst, ye em'rald gates, and bring","Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,CS1858,163,,,,,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Burst ye Em'rald Gates and bring","Burst ye Em'rald Gates and bring",burst_ye_emerald_gates_and_bring,CD21801,S.V,,,,,,,,,English,,
