hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Service and Hymns for Sunday Schools","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,SHSS1884,d5,,,"Josua Stegmann",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,SBHC1958,192,,,"Josua Stegmann, 1588 - 1632; Unknown","Melchior Vulpius, cir. 1560 - 1615",7.6.7.6,"ACH BLEIB MIT DEINER GNADE",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Songs of the Church","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,SoC1953,d6,,,"Josua Stegmann",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,SPHC1905,d4,,,"Josua Stegmann",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,SSBE1873,d6,,,"Josua Stegmann",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,SSBR1909,124,"Abide with us, our Saviour",,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,SSBR1896,34,,,"Josua Stegmann","Melchior Vulpius",,"ACH BLEIB MIT DEINER GNADE",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Church and Sunday-School Hymnal","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,CSSH1898,38,,,,,,,,,,,
"The Cyber Hymnal","Abide with Us, Our Savior","Abide with us, our Savior",abide_with_us_our_savior_nor_let_thy,CYBER,340,"Abide with Us, Our Savior",,"Joshua Stegmann","Melchior Vulpius",8.6.8.6,VULPIUS,christus_der_ist_mein_leben_vulpius,132365436543235,English,"<cite>Suspiria Temporum</cite>, (Rinteln, Germany: 1628) ; Translatin: <cite>Dalston Hospital Hymn Book</cite>, 1848","<cite>Ein Schön Geistlich Gesangbuch</cite> (Jena, Germany: 1609)."
"The Evangelical Hymnal","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,EH1917,48,,,"Josua Stegmann","Melchior Vulpius",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Evangelical Hymnal. Text edition","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,EHT1919,48,,,"Josua Stegmann",,,,,,English,,
"The Hymnal and Order of Service","Abide with Us, Our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,HOoS1937,358,"Abide with Us, Our Saviour",,"Josua Stegmann",,,,,,,,
"The Hymnal and Order of Service","Abide with Us, Our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,HOoS1926,358,"Abide with Us, Our Saviour",,"Joshua Stegmann","Melchior Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,HELA1923,d10,,,"Josua Stegmann",,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,HAGS1941,34,,,"Josua Stegmann","Melchior Vulpius",,"CHRISTUS, DER IST MEIN LEBEN (Bremen)",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,HUEL1906,d9,,,"Joseph Augustus Seiss; Josua Stegmann",,,,,,,,
"The Luther League Hymn Book","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,LLHB1913,d4,,,"Josua Stegmann",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Abide With Us, Our Savior","Abide with us, our Savior",abide_with_us_our_savior_nor_let_thy,MHBP1940,559,"Abide With Us, Our Savior",,"Josua Stegmann; Unknown","Melchior Vulpius",,"ACH, BLEIB MIT DEINER GNADE",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"The Parish School Hymnal","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,PSH1926,318,,,"Josua Stegmann","Melchior Vulpius",,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Youth Hymnary","Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,YH1956,d4,,,"Josua Stegmann",,,,,,,,
