displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_accordingtogra,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLIb,,,,,,,,,English,,
"He that within the secrecy","He that within the secrecy",he_that_within_the_secrecy,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCI,,,,,,,,,English,,
"To the chief Musician. A Psalm for the Sons of Korah","Hear this all people, and give ear",hear_this_all_people_and_give_ear_newen,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLIX,"To the chief Musician. A Psalm for the Sons of Korah",,,,,,,,English,,
"A Song and Psalm for the Sons of Korah","His ground works in the holy hills",his_ground_works_in_the_holy_hills,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXVII,"A Song and Psalm for the Sons of Korah",,,,,,,,English,,
"To the chief Musician upon Gittith. A Psalm for the Sons of Korah","How amiable, Lord of hosts",how_amiable_lord_of_hosts_thy_tab_be,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXIV,"To the chief Musician upon Gittith. A Psalm for the Sons of Korah",,,,,,,,English,,
"A Song of Degrees of David","How good and sweet, O see",how_good_and_sweet_o_see,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXIIIa,"A Song of Degrees of David",,,,,,,,English,,
"How good it is, O see","How good it is, O see",how_good_it_is_o_see,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXIIIb,,,,,,,,,English,,
"To the chief Musician. A Psalm of David","I in the Lord do put my trust",i_in_the_lord_do_put_my_trust_how_there,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXI,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"A Song of Degrees of David","I Joy'd in them that said to me",i_joyed_in_them_that_said_to_me,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXII,"A Song of Degrees of David",,,,,,,,English,,
"A Psalm of David","I lift my soul to thee, O Lord",i_lift_my_soul_to_thee_o_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXV,"A Psalm of David",,,,,,,,,,
"I love, because Jehovah doth","I love, because Jehovah doth",i_love_because_jehovah_doth,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVI,,,,,,,,,English,,
"I mercy will and judgment sing","I mercy will and judgment sing",i_mercy_will_and_judgment_sing_lord_newe,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCI,,,,,,,,,English,,
"To the chief Musician, even to Jeduthun, A Psalm of David","I said I will look to my ways",i_said_i_will_look_to_my_ways_lest_i,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXIX,"To the chief Musician, even to Jeduthun, A Psalm of David",,,,,,,,English,,
"A Song of Degrees","I to the hills lift up mine eyes",i_to_the_hills_lift_up_mine_eyes_from_wh,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXI,"A Song of Degrees",,,,,,,,English,,
"A Song of Degrees","I to the Lord cried in my straits",i_to_the_lord_cried_in_my_straits,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXX,"A Song of Degrees",,,,,,,,English,,
"A Psalm of David when he changed his behaviour before Abimelech, who drove him away, and he departed","I will the Lord in seasons all",i_will_the_lord_in_seasons_all,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXIV,"A Psalm of David when he changed his behaviour before Abimelech, who drove him away, and he departed",,,,,,,,English,,
"To the chief Musician. A Psalm of David, the servant of the Lord; who spake unto the Lord the words of this Song, in the day that the Lord delivered him from all his Enemies, and from the hand of Saul.","I'll dearly love thee, Lord, my strength",ill_dearly_love_thee_lord_my_strength,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXVIII,"To the chief Musician. A Psalm of David, the servant of the Lord; who spake unto the Lord the words of this Song, in the day that the Lord delivered him from all his Enemies, and from the hand of Saul.",,,,,,,,English,,
"To the chief Musician on Neginoth, A Psalm or Song of Asaph","In Judah God is known, his name",in_judah_god_is_known_his_name_is_great,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXVI,"To the chief Musician on Neginoth, A Psalm or Song of Asaph",,,,,,,,English,,
"To the chief Musician. A Psalm of David","I' th' day of sore affliction",in_the_day_of_sore_affliction,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXX,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"To the chief Musician, A Psalm of David","In thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_shamed_nev,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXI,"To the chief Musician, A Psalm of David",,,,,,,,English,,
"A Psalm of David, to bring to Remembrance","In wrath, Lord do not me chastise",in_wrath_lord_do_not_me_chastise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXVIII,"A Psalm of David, to bring to Remembrance",,,,,,,,English,,
"Jehovah he as king doth reign","Jehovah he as king doth reign",jehovah_he_as_king_doth_reign,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCIX,,,,,,,,,English,,
"A Prayer of the afflicted when he is overwhelmed, and poureth out his complaint before the Lord","Jehovah hear when I do pray",jehovah_hear_when_i_do_pray,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCII,"A Prayer of the afflicted when he is overwhelmed, and poureth out his complaint before the Lord",,,,,,,,English,,
"A Psalm of David","Jehovah hearken to the right",jehovah_hearken_to_the_right_attendunto,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXVII,"A Psalm of David",,,,,,,,English,,
"Jehovah I for safety do","Jehovah I for safety do",jehovah_i_for_safety_do,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXI,,,,,,,,,English,,
"A Psalm of David","Jehovah I upon thee call",jehovah_i_upon_thee_call,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLI,"A Psalm of David",,,,,,,,English,,
"To the chief Musician. A Psalm of David","Jehovah in thy strength",jehovah_in_thy_strength_the_king_shall_j,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXI,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"To the chief Musician, A Psalm of David","Jehovah, O how long wilt thou",jehovah_o_how_long_wilt_thou,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXIII,"To the chief Musician, A Psalm of David",,,,,,,,English,,
"Jehovah, O rebuke me not","Jehovah, O rebuke me not",jehovah_o_rebuke_me_not,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PVIb,,,,,,,,,English,,
"Jehovah reigneth, therefore let","Jehovah reigneth, therefore let",jehovah_reigneth_therefore_let,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVIIb,,,,,,,,,English,,
"Jehovah reigns he cloathed is","Jehovah reigns he cloathed is",jehovah_reigns_he_clothed_is_with_lofty,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCIII,,,,,,,,,English,,
"Jehovah to my words give ear","Jehovah to my words give ear",jehovah_to_my_words_give_ear_my_medita,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PVb,,,,,,,,,English,,
"A Psalm of David","Jehovah unto thee I cry",jehovah_unto_thee_i_cry,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXVIII,"A Psalm of David",,,,,,,,English,,
"Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_with_na,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLIII,,,,,,,,,English,,
"A Psalm of David","Judge me, O Lord, for walk I do",judge_me_o_lord_for_walk_i_do,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXVI,"A Psalm of David",,,,,,,,English,,
"To the chief Musician, A Psalm or Song of David","Let God arise, his enemies",let_god_arise_his_enemies,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXVIII,"To the chief Musician, A Psalm or Song of David",,,,,,,,English,,
"To the chief Musician. Maschil for the Sons of Korah","Like as the panting hart doth bray",like_as_the_panting_hart_doth_bray,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLII,"To the chief Musician. Maschil for the Sons of Korah",,,,,,,,English,,
"Lord bow thine ear, hear me because","Lord bow thine ear, hear me because",lord_bow_thine_ear_hear_me,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXVIb,,,,,,,,,English,,
"To the chief Musician. A Psalmof David","Lord free me from the evil man",lord_free_me_from_the_evil_man,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXL,"To the chief Musician. A Psalmof David",,,,,,,,English,,
"A Song of Degrees","Lord from the deeps I cried to thee",lord_from_the_deeps_i_cried_to_thee,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXX,"A Song of Degrees",,,,,,,,English,,
"A Psalm or Song for the Sons of Korah, to the chief musician upon Mahalath, Leanoth, Maschil, of Heman the Ezrahite","Lord God of my salvation",lord_god_of_my_salvation_before_thee_day,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXVIII,"A Psalm or Song for the Sons of Korah, to the chief musician upon Mahalath, Leanoth, Maschil, of Heman the Ezrahite",,,,,,,,English,,
"Lord God to whom doth appertain","Lord God to whom doth appertain",lord_god_to_whom_doth_appertain,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCIV,,,,,,,,,English,,
"A Psalm of David","Lord, hear my prayer, give ear",lord_hear_my_prayer_give_ear,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLIII,"A Psalm of David",,,,,,,,English,,
"A Psalm and song at the Dedication of the House of David","Lord, I will thee extol on high",lord_i_will_thee_extol_on_high,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXX,"A Psalm and song at the Dedication of the House of David",,,,,,,,English,,
"To the chief Musician upon Muth-Labben. A Psalm of David","Lord, I'll thee praise, with all my heart",lord_ill_thee_praise_with_all_my_heart_i,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PIX,"To the chief Musician upon Muth-Labben. A Psalm of David",,,,,,,,English,,
"To the chief Musician on Neginoth upon Sheminith. A Psalm of David","Lord, in thy wrath rebuke me not",lord_in_thy_wrath_rebuke_me_not_nor,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PVIa,"To the chief Musician on Neginoth upon Sheminith. A Psalm of David",,,,,,,,English,,
"Make ye a joyful noise unto","Make ye a joyful noise unto",make_ye_a_joyful_noise_unto,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCb,,,,,,,,,English,,
"To the chief Musician, Altaschith, Michtam of David, when Saul went, and they watched the House to kill him","My God from them deliver me",my_god_from_them_deliver_me,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLIX,"To the chief Musician, Altaschith, Michtam of David, when Saul went, and they watched the House to kill him",,,,,,,,English,,
"To the chief Musician upon Aijeleth Shahar. A Psalm of David","My God, my God, wherefore hast thou",my_god_my_god_wherefore_hast_thou_forsak,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXII,"To the chief Musician upon Aijeleth Shahar. A Psalm of David",,,,,,,,English,,
"David's Hymn or Song of Praise","My God, O King, I'll thee extol",my_god_o_king_ill_thee_extoll,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLV,"David's Hymn or Song of Praise",,,,,,,,English,,
"To the chief Musician upon Sushannim for the Sons of Korah, Maschil, a Song of Loves","My heart good matter boileth forth",my_heart_good_matter_boileth_forth,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLV,"To the chief Musician upon Sushannim for the Sons of Korah, Maschil, a Song of Loves",,,,,,,,English,,
"A Song of Degrees of David","My heart's not haughty, Lord",my_hearts_not_haughty_lord_nor_lofty_are,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXI,"A Song of Degrees of David",,,,,,,,English,,
"To the chief Musician to Jeduthun. A Psalm of Asaph","My voice was to the mighty God",my_voice_was_to_the_mighty_god,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXVII,"To the chief Musician to Jeduthun. A Psalm of Asaph",,,,,,,,English,,
"Not to us, not to us, O Lord","Not to us, not to us, O Lord",not_to_us_not_to_us_o_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVa,,,,,,,,,English,,
"Not unto us Lord not to us but do thou","Not unto us Lord not to us but do thou",not_unto_us_lord_not_to_us_but_do_thou,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVb,,,,,,,,,English,,
"Now from may youth may Isr'l say","Now from may youth may Isr'l say",now_from_may_youth_my_israel_say,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXIX,,,,,,,,,English,,
"To the chief Musician, A Song or Psalm","O all the earth unto the Lord",o_all_the_earth_unto_the_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXVI,"To the chief Musician, A Song or Psalm",,,,,,,,English,,
"A Song of Degrees","O all ye servants of the Lord",o_all_ye_servants_of_the_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXIV,"A Song of Degrees",,,,,,,,English,,
"A Psalm of David, Maschil","O blessed is the man to whom",o_blessed_is_the_man_to_whom_trespass_is,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXII,"A Psalm of David, Maschil",,,,,,,,English,,
"O blessed man that walks not in","O blessed man that walks not in",o_blessed_man_that_walks_not_in_the_advi,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PI,,,,,,,,,English,,
"A Song of Degrees","O blest is every one",o_blest_is_every_one,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXVIIIa,"A Song of Degrees",,,,,,,,English,,
"To the chief Musician. A Psalm of David","O bless'd is he that wisely doth",o_blest_is_he_that_wisely_doth,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLI,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"O give ye thanks unto the Lord","O give ye thanks unto the Lord",o_give_ye_thanks_unto_the_lord_because,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVIII,,,,,,,,,English,,
"To the chief Musician on Neginoth, Machil, A Psalmof David","O God, do thou give ear",o_god_do_thou_give_ear,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLV,"To the chief Musician on Neginoth, Machil, A Psalmof David",,,,,,,,English,,
"A Psalm or Song of Asaph","O God do thou not silence keep",o_god_do_thou_not_silence_keep,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXIII,"A Psalm or Song of Asaph",,,,,,,,English,,
"To the chief Musician. A Psalm of David","O God, have mercy upon me",o_god_have_mercy_upon_me_accordingkind,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLIa,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"A Psalm or Song of David","O God, my heart is fixed, I'll sing",o_god_my_heart_is_fixed_ill_sing,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCVIII,"A Psalm or Song of David",,,,,,,,English,,
"A Psalm of Asaph","O God, the heathen entered have",o_god_the_heathen_entered_have_heritance,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXIX,"A Psalm of Asaph",,,,,,,,English,,
