displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell It to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Old Time Revival",OTR1950,13,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Old Time Revival",OTR1950,14,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus every day",i_want_to_be_a_soul_winner,"Old Time Revival",OTR1950,15,"A Soul Winner for Jesus","A soul winner for Jesus",,,,"[I want to be a soul winner for Jesus every day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Old Time Revival",OTR1950,16,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,English,,
"Blessed Redeemer","Up Calvary's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Old Time Revival",OTR1950,17,"Blessed Redeemer","Blessed Redeemer! Precious Redeemer","Avis Burgeson Christiansen","Harry Dixon Loes",,"[Up Calvary's mountain, one dreadful morn]",redeemer_loes,555535432444426,English,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Old Time Revival",OTR1950,18,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Old Time Revival",OTR1950,19,"Stepping in the Light","How beautiful to walk in the steps of the Savior","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Old Time Revival",OTR1950,20,"Faith Is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Old Time Revival",OTR1950,21,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Follow On","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Old Time Revival",OTR1950,22,"Follow On","Follow! follow! I would follow Jesus","W. O. Cushing","Robert Lowry",,"[Down in the valley with my Savior I would go]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Old Time Revival",OTR1950,23,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Living by Faith","I care not today what the morrow may bring",i_care_not_today_what_the_morrow_may_bri,"Old Time Revival",OTR1950,24,"Living by Faith","Living by faith in Jesus above","James Wells; R. E. W.","J. L. Heath",,"[I care not today what the morrow may bring]",i_care_not_today_what_the_morrow_may_bri,1333323555313333,English,,
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Old Time Revival",OTR1950,25,Satisfied,"Hallelujah! I have found Him","Miss Clara Teare","R. E. Hudson",,"[All my life long I had panted]",satisfied_hudson,123124323346532,English,,
"When the Mists Have Rolled Away","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Old Time Revival",OTR1950,26,"When the Mists Have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Old Time Revival",OTR1950,27,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Old Time Revival",OTR1950,28,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Old Time Revival",OTR1950,29,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,"Old Time Revival",OTR1950,30,"He Abides","He abides, He abides","Herbert Buffum","D. M. Shanks",,"[I'm rejoicing night and day]",im_rejoicing_night_and_day,55171232326656617776,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Old Time Revival",OTR1950,31,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Old Time Revival",OTR1950,32,"When the Roll is Called Up Yonder","When the roll is called up yonder","J. M. B.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Old Time Revival",OTR1950,33,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"I’m a Child of the King","I'm a child of the King",im_a_child_of_the_king_who_is_mightier_f,"Old Time Revival",OTR1950,34,"I’m a Child of the King","I'm a child of the King","E. R. Latta","J. E. Thomas",,"[I'm a child of the King]",im_a_child_of_the_king_thomas,55111155655312355113,English,,
"He Rolled the Sea Away","When Isra'l out of bondage came",when_israel_out_of_bondage_came,"Old Time Revival",OTR1950,35,"He Rolled the Sea Away","Then forward still - 'tis Jehovah's will","Rev. H. J. Zelley","H. L. Gilmour",,"[When Isra'l out of bondage came]",when_israel_out_of_bondage_came_gilmour,345653551235532,English,,
"The Name of Jesus","There is a name of wondrous sweetness",there_is_a_name_of_wondrous_sweetness,"Old Time Revival",OTR1950,36,"The Name of Jesus","Jesus, Jesus","H. L.","Haldor Lillenas",,"[There is a name of wondrous sweetness]",there_is_a_name_of_wondrous_lillenas,53455655442345653534,English,,
"He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Old Time Revival",OTR1950,37,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Old Time Revival",OTR1950,38,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"All Hail the Power","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Old Time Revival",OTR1950,39,"All Hail the Power",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' Name]",coronation_holden,511332123213212,English,,
"Heavenly Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Old Time Revival",OTR1950,40,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Rev. H. J. Zelley","G. H. Cook",,"[Walking in sunlight all of my journey]",sunlight_cook,567113212556531,English,,
"The Last Mile of the Way","If I walk in the pathway of duty",if_i_walk_in_the_pathway_of_duty,"Old Time Revival",OTR1950,41,"The Last Mile of the Way","When I've gone the last mile of the way","Johnson Oatman, Jr.","Wm. Edie Marks",,"[If I walk in the pathway of duty]",if_i_walk_in_the_pathway_of_duty_marks,12333321722344443232,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"Old Time Revival",OTR1950,42,"Kneel at the Cross","Kneel at the cross","Chas. E. Moody","Chas. E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Old Time Revival",OTR1950,43,"I Know Whom I Have Believed","But I know Whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Old Time Revival",OTR1950,44,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Old Time Revival",OTR1950,45,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","Mrs. James A. Pate",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Old Time Revival",OTR1950,46,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Old Time Revival",OTR1950,47,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Old Time Revival",OTR1950,48,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"It’s So","Once I was blind to gospel light",once_i_was_blind_to_gospel_light,"Old Time Revival",OTR1950,49,"It’s So","Praise the Lord, it's so","N. B. H.","N. B. Herrell",,"[Once I was blind to gospel light]",once_i_was_blind_to_gospel_light_herrell,51115766174465511157,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Old Time Revival",OTR1950,50,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
