displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Sarum Hymnal",SarumH,40,,,,,6.6.8.6,,,,,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,45,,,,,,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,48,,,,,6.6.8.6,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Oxford Hymn Book",OxHB,58,,,,,6.6.8.6,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Oxford Hymn Book",OxHB1920,58a,,,"James Russell Woodford (1820-1885); Charles Coffin (1676-1749)","William Boyce (1710-1779)",,KINGSLAND,kingsland_boyce,515654313456717,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Oxford Hymn Book",OxHB1920,58b,,,"James Russell Woodford (1820-1885); Charles Coffin (1676-1749)","Samuel Sebastian Wesley (1810-1876)",,ARRAN,arran_wesley,51217132176517,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,58,,,,,6.6.8.6,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymns Ancient and Modern, New Edition",AM1904,60,,,,,6.6.8.6,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymns Ancient and Modern, Revised",AMR,63,,,,,6.6.8.6,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymn Tunes",HTJB1897,66,,,,"Joseph Barnby",,"VIA CRUCIS",byrom_barnby,1321112356654334567,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,77,,,"C. Coffin; Bishop Woodford",,,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Harvard University Hymn Book",HUHB1926,d79,,,"James R. Woodford; Charles Coffin",,,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Church Hymns with Tunes",ChH1874,79,,,,,6.6.8.6,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,80,,,"Bishop Woodford; C. Coffin","H. J. Gauntlett",6.6.8.6,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,346543321171565,English,,
"God from on high hath heard!","God from on high hath heard!",god_from_on_high_hath_heard,"Church Hymns: with tunes (New ed.)",CH1903,86,,,,"O. M. Feilden, b. 1837",,EDEN,eden_feilden,53517653134556176543,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Worship Song: with accompanying tunes",WSAT1905,89,,,"J. R. Woodford; C. Coffin","O. M. Feilden",,EDEN,eden_feilden,53517653134556176543,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Presbyterian Hymnal",PH1878,117,,,,,,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Presbyterian Hymnal",PRH1878,117,,,,,,,,,,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"The Methodist Hymn-Book with Tunes",Meth1933,140,,,"Charles Coffin, 1676-1749; James Russell Woodford, 1820-85","L. G. Hayne, 1836-83",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"God from on high hath heard!","God from on high hath heard!",god_from_on_high_hath_heard,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,157,,,,,,,,,,,
"God from on high hath heard!","God from on high hath heard!",god_from_on_high_hath_heard,"Sursum Corda: a book of praise",SCW1898,160,,,"J. R. Woodford; C. Coffin",,,,,,,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Victorian Hymns: English sacred songs of fifty years",VH1887,192,,,"John Russell Woodford; Charles Coffin",,,,,,English,,
"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Australian Hymn Book",AHB,226,,,,,6.6.8.6,,,,English,,
"God from on high has heard","God from on high has heard",god_from_on_high_hath_heard,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,102,"God from on high has heard",,"Charles Coffin",,,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Iam desinant suspira","God from on high has heard",god_from_on_high_hath_heard,"The Australian Hymn Book with Catholic Supplement",AHBC1977,226,"Iam desinant suspira",,"Charles Coffin 1676-1749; James Russell Woodford 1820-85","Leighton George Hayne 1836-83",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,,,
