displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou Art the Everlasting Word","Thou art the everlasting Word","Thou Art the Everlasting Word","Worthy, O Lamb of God, art Thou",thou_art_the_everlasting_word,English,"Josiah Conder",8.6.8.6.8.8,"<cite>The Congregational Hymn Book</cite>, 1836",13
"How Shall They Hear the Word of God","How shall they hear the word of God","How Shall They Hear the Word of God",,how_shall_they_hear_the_word_of_god,English,"Michael A. Perry",8.6.8.6.8.8,,14
"The Star In The East","A star appeared, and peaceful threw","The Star In The East",,a_star_appeard_and_peaceful_threw,English,"Thomas Campbell",8.6.8.6.8.8,,1
"The liberty of light and love","Friends of true liberty! arise","The liberty of light and love",,friends_of_true_liberty_arise,English,,8.6.8.6.8.8,"Eng. Paper",1
"Alone With None But Thee","Alone with none but thee, my God","Alone With None But Thee",,alone_with_none_but_thee_my_god,,"St. Columba, 521-595; Unknown",8.6.8.6.8.8,,4
"What I Would Not Be","I would not be a fruitless tree","What I Would Not Be",,i_would_not_be_a_fruitless_tree,English,"Wm. Appel",8.6.8.6.8.8,,3
"Blessed Is The Man Who Makes The Word","Blessed is the man who makes the word","Blessed Is The Man Who Makes The Word",,blessed_is_the_man_who_makes_the,English,"Harriet Auber",8.6.8.6.8.8,,1
"The Evening Sacrifice","Thou, Lord of life, whose tender care","The Evening Sacrifice",,thou_lord_of_life_whose_tender_care,English,,8.6.8.6.8.8,"Flowers of Poetry",29
"O Say Not","O say not, that the God of heaven","O Say Not",,o_say_not_that_the_god_of_heaven,English,,8.6.8.6.8.8,"Mass. Spy.",1
"The Christian’s path shines more and more","The Christian’s path shines more and more",,,the_christians_path_shines_more_and_more,English,,8.6.8.6.8.8,,1
"May I, A Pilgrim, Hope to Tread","May I, a pilgrim, hope to tread","May I, A Pilgrim, Hope to Tread",,may_i_a_pilgrim_hope_to_tread,,"Herbert Grieb",8.6.8.6.8.8,,2
"Since O'er Thy Footstool Here Below","Since o’er Thy footstool here below","Since O'er Thy Footstool Here Below",,since_oer_thy_footstool_here_below,English,"William A. Mühlenberg",8.6.8.6.8.8,"<cite>Episcopal Register</cite>, 1824",54
"O Jesu","The Lord in wisdom made the earth","O Jesu",,the_lord_in_wisdom_made_the_earth,,"Timothy Dudley-Smith",8.6.8.6.8.8,,0
"The cross, upraised on Calvary’s height","The cross, upraised on Calvary’s height",,,the_cross_upraised_on_calvarys_height,English,,8.6.8.6.8.8,,1
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime","'Twas in the Moon of Wintertime","Jesus you king is born!",twas_in_the_moon_of_wintertime,English,"Jean de Brébeuf, 1593-1649; Jesse E. Middleton, 1872-1960",8.6.8.6.8.8,,41
"Shine forth, O new Jerusalem","Shine forth, O new Jerusalem","Shine forth, O new Jerusalem",,shine_forth_o_new_jerusalem,English,"St. John of Damascus; John Brownlie",8.6.8.6.8.8,"<i>Canon for Easter</i>",1
"""If I forget thee, let my right hand forget its cunning""","And dost thou think I could forget","""If I forget thee, let my right hand forget its cunning""",,and_dost_thou_think_i_could_forget,English,Liberator,8.6.8.6.8.8,,1
"Who Keepeth Not God's Word","Who keepeth not God's Word, yet saith","Who Keepeth Not God's Word",,who_keepeth_not_gods_word_yet_saith,English,"Christian F. Gellert; Catherine Winkworth",8.6.8.6.8.8,"Translation in <cite>Lyra Germanica</cite>, second series, 1858, p. 161",3
"The world’s great age begins anew","The world’s great age begins anew",,,the_worlds_great_age_begins_anew,,,8.6.8.6.8.8,,2
"Dark Is the Hour","Dark is the hour when death prevails","Dark Is the Hour",,dark_is_the_hour_when_death_prevails_and,English,"Uriah Smith",8.6.8.6.8.8,,5
"The rosy-fingered dawn appears","The rosy-fingered dawn appears","The rosy-fingered dawn appears",,the_rosyfingered_dawn_appears,English,"John Brownlie",8.6.8.6.8.8,,1
"Do Thou Direct Thy Chariot, Lord","Do Thou direct Thy chariot, Lord","Do Thou Direct Thy Chariot, Lord",,do_thou_direct_thy_chariot,English,"Ulrich Zwingli; Unknown",8.6.8.6.8.8,,4
"Angels Unawares","They come to us in simple guise","Angels Unawares",,they_come_to_us_in_simple_guise,English,"Clara H. Thwaites",8.6.8.6.8.8,"<cite>Songs for Labour and Leisure</cite> (London: James Nisbet, 1885)",1
"All hail, the pageant of the years","All hail the pageant of the years","All hail, the pageant of the years",,all_hail_the_pageant_of_the_years,English,"John Haynes Holmes",8.6.8.6.8.8,,6
Refuge,"In times of danger and distress",Refuge,,in_times_of_danger_and_distress,English,"Benjamin Beddome",8.6.8.6.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"We Have a Dream","We have a dream--a multitude","We Have a Dream",,we_have_a_dream_a_multitude,,"C. Stanley Thoburn",8.6.8.6.8.8,,1
Love,"Brood o'er us with Thy shelt'ring wing",Love,,brood_oer_us_with_thy_sheltering_wing,English,"Mary Baker Eddy",8.6.8.6.8.8,,12
"My heart was sad because of sin","My heart was sad because of sin","My heart was sad because of sin",,my_heart_was_sad_because_of_sin,English,"John Brownlie",8.6.8.6.8.8,,1
"The wind that brake the rocks, and rent","The wind that brake the rocks, and rent","The wind that brake the rocks, and rent",,the_wind_that_brake_the_rocks_and_rent,English,"James Montgomery",8.6.8.6.8.8,,1
"There a myriad means, O Lord","There a myriad means, O Lord",,,there_are_a_myriad_means_o_lord,,,8.6.8.6.8.8,,4
