firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The name of Jesus is so sweet","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"All Hail",AH1932,d17,,,"W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,22,"The Name of Jesus","""Jesus,"" oh, how sweet the name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,22,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Sunday School Voices, No.2",SSV21913,23,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,23,"The Name of Jesus","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Songs of Praise: Number Two",SPN21905,24,"The Name of Jesus","""Jesus,"" O how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,25,"The Name of Jesus","""Jesus,"" oh, how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,25,"The Name of Jesus","""Jesus,"" oh, how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,27,"The Name of Jesus","Jesus, oh how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,27,"The Name of Jesus","Jesus, oh how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Favorite Hymns",FH1933,27,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name Of Jesus",the_name_of_jesus_is_so_sweet,"Redeeming Love",RL2021,27,"The Name Of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Songs of Praise Number One",SPN11904,28,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Hymns for His Praise: No. 2",HHP21906,32,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"New Songs for Service",NS4S1929,33,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Songs of the King",SoK1906,33,"The Name of Jesus","""Jesus,"" oh, how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Gospel Hymnal",GH1950,34,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Church Service Hymns",CSH1948,34,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,37,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The New Church Hymnal",NCH1976,38,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,43,"The Name of Jesus","""Jesus,"" oh, how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Redeemer's Praise",RP1906,47,"The Name of Jesus","Jesus, O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The name of Jesus is so sweet","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Songs that Touch the Heart. Vol. 3",STHV1960,d48,,,"W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Songs of Zion",SOZ1981,48,"The Name of Jesus","""Jesus,"" Oh, how sweet the name!","W. C. Martin","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Songs of Revival Power",SoRP1907,49,"The Name of Jesus","Jesus, [O] how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,49,"The Name of Jesus","""Jesus,"""" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,49,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Bible School Hymnal",BSH1907,49,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,49,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,51,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin, 19th Century","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Alexander's Hymns No. 3",AH31915,55,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Songs of Praise",SoP1935,55,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,55,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,59,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,59,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Songs of Redemption and Praise. Rev.",SRPR1906,62,"The Name of Jesus","Jesus, O how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,63,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Great Hymns of the Faith",GHF1968,64,"The Name of Jesus","""Jesus""—O how sweet the name","W. C. Martin, 19th century","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Kingdom Hymns with Music",KHM1925,d65,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","The Name of Jesu",the_name_of_jesus_is_so_sweet,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,65,"The Name of Jesu","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus! O how sweet the name",the_name_of_jesus_is_so_sweet,"The Song Book of the Salvation Army",SBSA1986,68,,"Jesus! O how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,69,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Hymns of Faith",HHOF1980,70,"The Name of Jesus","""Jesus"" -- O how sweet the name","W.C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Hymns and Spiritual Songs",HSS1904,70,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Revival Hymns and Choruses",RHC,71,"The Name of Jesus","Jesus O how sweet the name","W. C. Martin, 19th century","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","""Jesus,"" oh, how sweet the name!",the_name_of_jesus_is_so_sweet,"The Voice of Thanksgiving No. 5",VoT51946,71,,"""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet,","The Name of Jesus Is So Sweet",the_name_of_jesus_is_so_sweet,"Hymnal of the Church of God",HCG1971,72,"The Name of Jesus Is So Sweet","""Jesus,"" oh, how sweet the name!","W.C. Martin","Edmund S. Lorenz, 1854-1942","8.8.8.7 with refrain","THE NAME JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Voice of Thanksgiving No. 4",VoT41928,72,"The Name of Jesus","""Jesus,"" oh, how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"New Songs of the Gospel No. 3: for use in religious meetings",NSOG1907,76,"The Name of Jesus","“Jesus,” O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,77,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","Edmund S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Songs for Service",S4S1918,78,"The Name of Jesus","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,80,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Glory Songs",GS1911,85,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Praise Ye: a Collection of Sacred Songs",PYCS1913,85,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d90,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,"English; German",,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Light and Life Songs No. 3",LLS31918,90,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Voice of Thanksgiving No. 3",VoT31921,91,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Old Story in Song Number Two",OSSN1908,93,"The Name of Jesus","“Jesus,” O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,93,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","Edmund S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,94,,,,,,,,,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Evangel Bells",EB1927,d95,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Tabernacle Hymns: No. 2",TH21921,96,"The Name of Jesus","“Jesus,” O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,98,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Triumphant Service Songs",TSS1934,98,"The Name of Jesus","Jesus, O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Broadman Hymnal",BH1940,102,"The Name of Jesus","""Jesus,"" O how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Hymns of Praise: for the Church and Sunday School",HPCS1922,103,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,103,"The Name of Jesus","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Finest of the Wheat No. 3",FoW31904,105,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Booth-Clibborn Victory Songs",BCVS1918,d107,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"The Gospel Message No. 1.  Special ed.",GM1S1912,d109,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Gospel Message No. 3",GM31913,109,"The Name of Jesus","""Jesus,"" O how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Church School Hymnal",CSH1922,111,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,114a,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Leading Hymns",LH1936,d120,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Gospel Message No. 2",GM21911,125,"The Name of Jesus","""Jesus,"" O how sweet the name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
