displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brood o'er us with thy sheltering wing","Brood o'er us with thy sheltering wing",brood_oer_us_with_thy_sheltering_wing,"Universal Hymns",UH1946,d13,,,,,,,,,,,
"Carry me back to Calvary's mountain","Carry me back to Calvary's mountain",carry_me_back_to_calvarys_mountain,"Universal Hymns",UH1946,d14,,,,,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Universal Hymns",UH1946,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"All is well, all is well","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Universal Hymns",UH1946,d16,,"All is well, all is well",,,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Universal Hymns",UH1946,d17,,,,,,,,,,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Universal Hymns",UH1946,d18,,,"Henry Alford",,,,,,,,
"Dear guardian [husband] of Mary, dear nurse [fond guide] of her child","Dear guardian [husband] of Mary, dear nurse [fond guide] of her child",dear_guardian_husband_of_mary_dear_nurse,"Universal Hymns",UH1946,d19,,,"Frederick W. Faber",,,,,,,,
"Brigthen the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Universal Hymns",UH1946,d20,,"Brigthen the corner where you are","Ina Duley Ogdon",,,,,,,,
"Eternal Father, strong to save, whose arm","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"Universal Hymns",UH1946,d21,,,"William Whiting, 1825-1878",,,,,,,,
"Eternal Mind the Potter is","Eternal Mind the Potter is",eternal_mind_the_potter_is,"Universal Hymns",UH1946,d22,,,"Mary Alice Dayton",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Universal Hymns",UH1946,d23,,,"Frederick W. Faber",,,,,,,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"Universal Hymns",UH1946,d24,,,"Mary S. B. Dana Shindler",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Universal Hymns",UH1946,d25,,,"George W. Doane; George Washington Doane",,,,,,,,
"Give of your best to the Master, Give of the strength","Give of your best to the Master, Give of the strength",give_of_your_best_to_the_master_give_of,"Universal Hymns",UH1946,d26,,,"Howard B. Grose",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Universal Hymns",UH1946,d27,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God of might, God of right","God of might, God of right",god_of_might_god_of_right,"Universal Hymns",UH1946,d28,,,,,,,,,,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Universal Hymns",UH1946,d29,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Heavenly Father, be it so","God supreme, to thee we pray, Let our lips be taught",god_supreme_to_thee_we_pray_let_our_lips,"Universal Hymns",UH1946,d30,,"Heavenly Father, be it so","Penina Moise",,,,,,,,
"I love him, I love him, because he first loved me","Gone from my heart the world and [with] all its charms",gone_from_my_heart_the_world_and_all_its,"Universal Hymns",UH1946,d31,,"I love him, I love him, because he first loved me",,,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Universal Hymns",UH1946,d32,,,"Reginald Heber",,,,,,,,
"If I could hear my mother pray again","How sweet and happy seem those days",how_sweet_and_happy_seem_those_days,"Universal Hymns",UH1946,d33,"If I could hear my mother pray again",,"James Rowe",,,,,,,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Universal Hymns",UH1946,d34,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"In the garden","I come to the garden alone",i_come_to_the_garden_alone,"Universal Hymns",UH1946,d35,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Universal Hymns",UH1946,d36,,,"Katherine Hankey",,,,,,,,
"I'll sing a hymn to Mary, the Mother of my God","I'll sing a hymn to Mary, the Mother of my God",ill_sing_a_hymn_to_mary,"Universal Hymns",UH1946,d37,,,"John Wyse",,,,,,,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Universal Hymns",UH1946,d38,"Heaven is my home",,"Thomas R. Taylor",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Universal Hymns",UH1946,d39,,,"John Bowring",,,,,,,,
"In the secret of his presence how my soul","In the secret of his presence how my soul",in_the_secret_of_his_presence_how_my_sou,"Universal Hymns",UH1946,d40,,,"Ellen L. Goreh",,,,,,,,
"Tell it again, tell it again, salvation's story repeat","Into a [the] tent where a gypsy boy lay",into_the_tent_where_a_gypsy_boy_lay,"Universal Hymns",UH1946,d41,,"Tell it again, tell it again, salvation's story repeat","Mary B. C. L. Slade",,,,,,,,
"The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Universal Hymns",UH1946,d42,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Sweet sacrament, we thee adore","Jesus, my Lord, my God, my all, How can I love thee",jesus_my_lord_my_god_my_all_how_can,"Universal Hymns",UH1946,d43,,"Sweet sacrament, we thee adore","Frederick W. Faber",,,,,,,,
"Jolly old Saint Nicholas, lean your ear","Jolly old Saint Nicholas, lean your ear",jolly_old_saint_nicholas_lean_your_ear_t,"Universal Hymns",UH1946,d44,,,,,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Universal Hymns",UH1946,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Universal Hymns",UH1946,d46,,,"John H. Newman; John Henry Newman",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Universal Hymns",UH1946,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"O we pray thee, loved Mary","Mary, dearest mother, from thy",mary_dearest_mother_from_thy,"Universal Hymns",UH1946,d48,,"O we pray thee, loved Mary","Frederick W. Faber",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Universal Hymns",UH1946,d49,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"Universal Hymns",UH1946,d50,,"Mother dear, remember me, and never cease thy",,,,,,,,,
