hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cántico Nuevo: Himnario Evangelico","Lo Mortal Esté en Silencio","Lo mortal esté en silencio",lo_mortal_este_en_silencio,CNHE1962,52,"Lo Mortal Esté en Silencio",,"G. Moultrie, 1829-1885; P. D. Sosa",,,PICARDY,picardy_french,1234554555567,Spanish,"Liturgia de San Jacobo","Melodía francesa, siglo XVII"
"Discipleship Ministries Collection","Holy, Holy Lord of Mercy","Holy, holy Lord of mercy",holy_holy_lord_of_mercy,DISMIN,54,"Holy, Holy Lord of Mercy",,"Lawrence A. Wik",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody; Harm. from <cite>The English Hymnal</cite>, 1906"
"E. A. C. C. Hymnal","Let All Mortal Flesh","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,EACC1963,31,"Let All Mortal Flesh",,"G. Moultrie","Gustav Holst, 1874-1934",,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French Traditional Carol"
"El Himnario","Calle todo ser humano","Calle todo ser humano",calle_todo_ser_humano,EH1998,70,"Calle todo ser humano",,"Gerard Moultrie; Lorenzo Álvarez",,8.7.9.8.8.8,PICARDY,picardy_french,1234554555567,Spanish,"Liturgia de San Jacobo","Arm. <cite>The English Hymnal</cite>, 1906, alt.; Melodía tradicional francesa, s.XVII"
"El Himnario","Te loamos, Dios clemente","Te loamos, Dios clemente",te_loamos_dios_clemente,EH1998,198,"Te loamos, Dios clemente",,"Lefferd M. A. Haughnout",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía tradicional francesa, S. XVII"
"El Himnario","Bienaventurados los pobres","Bienaventurados los pobres",bienaventurados_los_pobres,EH1998,340,"Bienaventurados los pobres","Eres el camino","Alberto Taulé",,9.8.9.8.5.6.8,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía tradicional francesa; S. XVII"
"El Himnario","Que el Mortal Silencio Guarde","Que el mortal silencio guarde",que_el_mortal_silencio_guarde,EH1964,417,"Que el Mortal Silencio Guarde",,"Gerard Moultrie; Geo. P. Simmonds",,,PICARDY,picardy_french,1234554555567,Spanish,"""Liturgy of St. James""","Villancico francés"
"El Himnario Presbiteriano","Calle todo ser humano","Calle todo ser humano",calle_todo_ser_humano,EHP1999,70,"Calle todo ser humano",,"Gerard Moultrie; Lorenzo Álvarez",,8.7.9.8.8.8,PICARDY,picardy_french,1234554555567,Spanish,"Liturgia de San Jacobo","Arm. <cite>The English Hymnal</cite>, 1906, alt.; Melodía tradicional francesa, s.XVII"
"El Himnario Presbiteriano","Te loamos, Dios clemente","Te loamos, Dios clemente",te_loamos_dios_clemente,EHP1999,198,"Te loamos, Dios clemente",,"Lefferd M. A. Haughnout",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía tradicional francesa, S. XVII"
"El Himnario Presbiteriano","Bienaventurados los pobres","Bienaventurados los pobres",bienaventurados_los_pobres,EHP1999,340,"Bienaventurados los pobres","Eres el camino","Alberto Taulé",,9.8.9.8.5.6.8,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía tradicional francesa; S. XVII"
"Evangelical Lutheran Hymnary","Sing, My Tongue, How Glorious Battle","Sing, my tongue, how glorious battle",sing_my_tongue_how_glorious_battle,ELH1996,298,"Sing, My Tongue, How Glorious Battle",,"V. Fortunatus, c. 530-609","R. Vaughan Williams, 1872-1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Tr. composite","French folk tune, 1872-1958; Setting: <cite>English Hymnal</cite>"
"Evangelical Lutheran Worship","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,ELW2006,490,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Litrugy of St. James","French folk tune, 17th cent."
"Flor y Canto","Oh Cruz Fiel Y Venerable","¡Oh Cruz fiel y venerable!",o_cruz_fiel_y_venerable,FyC1989,128,"Oh Cruz Fiel Y Venerable",,,,,"CRUX FIDELIS",picardy_french,1234554555567,Spanish,Picardy,Picardy
"Flor Y Canto (2nd ed.)","Oh Cruz Fiel y Venerable","¡Oh cruz fiel y venerable!",o_cruz_fiel_y_venerable,FYC2001,479,"Oh Cruz Fiel y Venerable",,"Venantius Fortunatus, 530-609; Desconocido",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía del siglo XVII; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Flor y Canto (3rd ed.)","Oh Cruz Fiel y Venerable","¡Oh cruz fiel y venerable!",o_cruz_fiel_y_venerable,FyC2011,440,"Oh Cruz Fiel y Venerable",,"Venantius Honorius Fortunatus, 530-609; desconocido",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,"<cite>Crux fidelis</cite>","melodía del siglo XVII; de <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Gather (3rd ed.)","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,G32011,619,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885 ","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James 5th C.","French carol"
"Gather (3rd ed.)","You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,G32011,628,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Christus Paradox</cite>","French Carol"
"Gather (3rd ed.)","Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,G32011,878,"Transform Us",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Carol"
"Gather Comprehensive","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,GC1994,540,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th C.","French carol"
"Gather Comprehensive, Second Edition","You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,GC2,525,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia Dunstan, 1955-1993","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Gather Comprehensive, Second Edition","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,GC2,542,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th C","French carol"
"Gather Comprehensive, Second Edition","Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,GC2,770,"Transform Us",,"Sylvian Dunstan, 1955-1993","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Glory and Praise (3rd. ed.)","Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,GAP2015,657,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Glory and Praise (3rd. ed.)","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,GAP2015,730,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Randall DeBruyn, b. 1947",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>, 4th cent.","French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Glory to God: the Presbyterian Hymnal","You, Lord, Are Both Lamb and Shepherd","You, Lord are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,GG2013,274,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French melody, 17th cent."
"Glory to God: the Presbyterian Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,GG2013,347,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"From Liturgy of St. James, 4th cent.","French melody"
"Great Songs of the Church (Revised)","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,GSC1986,386,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"Joshua Leavitt's Christian Lyre</i>, 1830"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Lo Mortal Esté en Silencio","Lo mortal esté en silencio",lo_mortal_este_en_silencio,HM1973,281,"Lo Mortal Esté en Silencio",,"Gerard Moultrie, 1829-1885; P. D. Sosa",,,PICARDY,picardy_french,1234554555567,Spanish,"Liturgia de St. James","Tradicional melodía Francesa"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","En Silencio Reverente","En silencio reverente",en_silencio_reverente,HM1973,368,"En Silencio Reverente",,Anónimo,,,PICARDY,picardy_french,1234554555567,Spanish,"Liturgia de St. James, Latino, Siglo XII","Melodia francesa tradicional"
"Himnos de Vida y Luz","En Silencio Reverente","En silencio reverente ",en_silencio_reverente,HVL1990,44,"En Silencio Reverente",,Anónimo,,,"[En silencio reverente]",picardy_french,1234554555567,Spanish,"Liturgia latina, siglo XII","Melodía francesa tradicional"
"Hinário para o Culto Cristão ","Em Silêncio Toda Carne","Em silêncio toda carne",em_silncio_toda_carne,HPCC1991,89,"Em Silêncio Toda Carne",,"João Wilson Faustini",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Portuguese,"Liturgia Grego de S. Tiago, séc. V","French melody, 17th century"
"Hymnal and Liturgies of the Moravian Church","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HLMC1969,67,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,,PICARDY,picardy_french,1234554555567,English,"From the Liturgy of St. James",
"Hymnal of Christian Unity","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence, and with fear and trembling stand",let_all_mortal_flesh_keep_silence,HoCU1964,52,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,,"[Let all mortal flesh keep silence, and with fear and trembling stand]",picardy_french,1234554555567,English,"Liturgy of St. James, 5th C. ","Traditional French Melody, 17th C."
"Hymnal: A Worship Book","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HAWB1992,463,"Let all mortal flesh keep silence",,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James of Jerusalem</cite>, 5th c.; <cite>Lyra Eucharistica</cite>, 2nd ed., 1864, alt.","French carol, <cite>Chansons populaires des provinces de France</cite>, 1860"
"Hymnbook for Christian Worship","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,H4CW1970,114,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","Traditional French Carol"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HAP1983,266,"Let all mortal flesh keep silence",,,,,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Hymns for a Pilgrim People: a congregational hymnal","You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,HPP2007,81,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Carol"
"Hymns for a Pilgrim People: a congregational hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HPP2007,142,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","Traditional French Carol"
"Hymns for the Family of God","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep sillence",let_all_mortal_flesh_keep_silence,HFFG1976,166,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French carol"
"Hymns for the Gospels","When Our Confidence Is Shaken","When our confidence is shaken",when_our_confidence_is_shaken,HftG2001,4,"When Our Confidence Is Shaken",,,,,PICARDY,picardy_french,1234554555567,English,,
"Hymns for the Living Church","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HFLC1974,101,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,"<i>Liturgy of St. James</i>, 5th century","Hymn version, 1906"
"Hymns for Today's Church (2nd ed.)","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HTC,61,,,"G. Moultrie (1829-1885)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Liturgy of James</i>","French traditional carol as in <i>The English Hymnal</i> 1906"
"Hymns for Today's Church (2nd ed.)","Jesus came — the heavens adoring","Jesus came — the heavens adoring",jesus_came_the_heavens_adoring,HTC,195a,,,"G. Thring (1823-1903)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French traditional carol as in <i>The English Hymnal</i> 1906"
"Hymns for Worship","Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,H4W1939,88,,,"Henry S. Holland",,,PCARDY,picardy_french,1234554555567,English,,
"Hymns for Worship","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,H4W1939,207,,,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,
