displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,55,,,"Isaac Watts","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Christian Praise: hymns and tunes for public worship",CP1870,69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P90a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P90.1,,,,,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P90b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P90.1,,,,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P90a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P90a,,,,,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P90.1,,,,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P90a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Through every age, eternal God!","Through every age, eternal God!",through_every_age_eternal_god,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P90.I,,,Watts,,,,,,,,
"Through every age, eternal God!","Through every age, eternal God!",through_every_age_eternal_god,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P90a,,,,,,,,,English,,
"Through every age, eternal God!","Through every age, eternal God!",through_every_age_eternal_god,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P90a,,,,,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,90a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Through every age, eternal God!","Through every age, eternal God!",through_every_age_eternal_god,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P90a,,,,,,,,,,,
"Through every age, eternal God!","Through every age, eternal God!",through_every_age_eternal_god,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P90a,,,,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P90a,,,,,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,111,,,,,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,117,,,Watts,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,117,,,Watts,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,117,,,"I. Watts",,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The College Hymn and Tune Book",CHTB1868,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Baptist Praise Book",BPBC1871,161,,,Watts,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Laudent Omnes",LO1884,d189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,197,,,Watts,,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,204,,,"Isaac Watts, 1674-1748",,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,213,,,,,8.8.8.8,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,217,,,"Isaac Watts, 1674-1748",,,,,,,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,217,,,,,,,,,English,,
