hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Battle Hymn Of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH1894,131,"Battle Hymn Of the Republic","Glory, glory hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Campmeeting Air"
"Billows of Song","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,BoS1893,d100,,,"Julia Ward Howe",,,,,,English,,
"Breaking Bread (Vol. 39)","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BB2020,578,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","His Truth Is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH1911,47,"His Truth Is Marching On","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Calvary Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1925,196,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Carry Away a Song","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CAS1940,d69,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Celebrating Grace Hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CGH2010,439,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,"Irregular with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American folk song, 19th cent."
"Chalice Hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1995,705,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Chapel Conference Songbook","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CCS1955,d50,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Chapel Hymns and Services","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHS1923,d68,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CSCH1949,d48,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Chautauqua Hymns & Songs","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHS1922,d43,,,"Julia Ward Howe",,,,,,English,,
"Choice Collections","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CC1925,d113,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHCH1942,d80,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CFIS1960,d32,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Choral Harp for Sunday Schools","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHSS1865,d97,,,"Julia Ward Howe",,,,,,,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1908,199,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Christian Praise","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CP1964,437,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song"
"Christian Song","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CS1926,274,,"Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Christian Songs","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CS1898,d86,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Christmas Carols together with Certain Familiar Hymns and Songs","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CCCF1925,d27,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Church Hymnal, Fourth Edition","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ICH4,424,,,,,Irregular,,,,English,,
"Church Hymnary (4th ed.)","Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH4,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHSP1934,d142,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Church Service Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CSH1948,412,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Columbia University Hymnal","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CUH1921,170,,"Glory! Glory! Hallelujah","Julia Ward Howe","John Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Complete Anglican Hymns Old and New","Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CAH2000,449,"Mine eyes have seen the glory","Glory, glory hallelujah!","Julia Ward Howe, 1819-1910","Christopher Tambling","14.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"Conference Hymnal","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1917a,64,"Battle Hymn of the Republic","Glory! Glory, ahllelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Consecrated Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1902,119,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Convention Hymnal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CH1922,d48,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Convention Hymnal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CH1917b,d52,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1910,356,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"CPWI Hymnal","Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CPWI2010,433,,"Glory, glory, hallelujah!","Julia W. Howe, 1819-1910","William Steffe, 1830-1890; Horace Clarence Boyer, 1935-2009",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Cross and Crown Hymnal, 3rd ed.","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CCHC1949,d247,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CHK1914,205,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CoR1913,223,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Crusade for Christ Melodies","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,C4CM1957,d26,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Crusader Hymns and Hymn Stories","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHHS1966,d151,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","God's truth is marching on","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHCW1909,d113,"God's truth is marching on","Marching on, marching on","Julia Ward Howe",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CMSP1918,258,,"Glory! glory! Hallelujah!","Julia Ward Howe",Anon.,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Deseret Sunday School Songs","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,DSSS1909,128,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,EHOW1921,287,,"Glory, glory, hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,EPCP1909,178,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Mrs. Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Eternal Praise: for the Church and Sunday School","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,EPCS1917,308,"Battle Hymn of the Republic","Glory! glory! hallelujah!","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Evangelical Lutheran Worship","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,ELW2006,890,"Mine Eyes Have Seen the Glory","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"North American, 19th cent."
"Evangelistic Hymns No. 2","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,EH21930,d106,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,EHBC1939,d185,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Exalt His Name","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,EHN1936,259,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Family Album of Favorite Hymns","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,FAFH1960,d62,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Favorite Hymns","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,FH1938,d70,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Favorite Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,FH1933,301,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia W. Howe","John W. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Favorite Hymns of Praise","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,FHOP,453,"Battle Hymn of the Republic","Glory! glory, hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Field Service Book","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,FieldSB,11,,,,,,,,,English,,
"For God and Country: Hymns for use in War Time","Battle Hymn","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,FGCH1918,3,"Battle Hymn","Glory! glory! Hallelujah!","Mrs. Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Arr. 1861-1 from an older melody (""Say, Brothers, will You Meet Us"")"
"Foursquare Hymnal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,4H1957,d192,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Free Methodist Hymnal","Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,FMH1915,703,,"Glory, glory, hallelujah!","Julia Ward Howe",,,,,,English,,
"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,FSVB1910,d127,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,Swedish,,
"Gather (3rd ed.)","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,G32011,985,"Mine Eyes Have Seen the Glory","Glory, glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Gather Comprehensive","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GC1994,766,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia W. Howe, 1819-1910","William Steffe, d.1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Gather Comprehensive, Second Edition","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GC2,759,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Gems of Sacred Song","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GoSS1899,d120,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glad Tidings in Song","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GTS1921,309,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Glory, glory, hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,G1916,252,,"Glory, glory, hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glorious Gospel Hymns","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GGH1931,d336,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glorious Hymns: with supplement","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GHWS1908,219,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory and Praise (3rd. ed.)","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GAP2015,755,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Glory Songs","Battle hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GS1916,148,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory Halleluah"""
"Glory to God: the Presbyterian Hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GG2013,354,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia W. Howe",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th cent."
"Golden Bells: for Church, Sunday School and Evangelistic Services","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GB1923,145,"Battle Hymn of the Republic",,,,,,,,English,,
