hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangel Songs: words and music, suitable for all services of sacred song","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,ES1894,85,,,"F. J. Crosby","Mrs. Joseph F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Evangelical Hymnal","Nearer the Cross","Nearer the cross! my heart can say",nearer_the_cross_my_heart_can_say,EH1897,653,"Nearer the Cross",,"Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Nearer the cross! my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Familiar Songs of the Gospel No. 2","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,FSG21915,d39,,,"Fanny J. Crosby",,,,,,English,,
"Favorite Gospel Songs","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,FGS1927,28,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Favorite Gospel Songs","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,FGS1894,46,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Favorite Gospel Songs.  New ed.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,FGSN1901,d113,,,"Fanny J. Crosby",,,,,,English,,
"Favorite Hymns","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,FH1933,256,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Favorite Hymns of Praise","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,FHOP,409,"Nearer the Cross",,"Fanny J. Crosby","Phoebe P. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Nearer the Cross","""Nearer the cross,"" my heart can say",nearer_the_cross_my_heart_can_say,FH1913,139,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross,"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Favorite Hymns: Revised","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,FH1953,60,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,FGSY1898,d91,,,"Fanny J. Crosby",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GSCC1899,221,"Nearer the Cross",,"Fannie Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GSCC1900,221,"Nearer the Cross",,"Fannie Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GPCC1876,d92,,,"Fanny J. Crosby",,,,,,English,,
"Gems of Sacred Song","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GoSS1899,d134,,,"Fanny J. Crosby",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Nearer the Cross! My Heart Can Say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GD1901,160,"Nearer the Cross! My Heart Can Say",,"Fanny J. Crosby","Mrs. Joseph F. Knapp",,KNAPP,nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gloria in Excelsis","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GE1905a,d267,,,"Fanny J. Crosby",,,,,,English,,
"Gloria in Excelsis","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GE1905,d431,,,"Fanny J. Crosby",,,,,,English,,
"Glorious Gospel Hymns","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GGH1931,167,,,"Fanny J. Crosby",,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GGN11896,45,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Hour Song Book","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GHSB1936,d89,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GHSF1895,31,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GHSM1896,8,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Hymns No. 5","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GH51887,54,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Hymns Nos. 1 to 6","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GH161894,320,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GH561892,54,,,"F. J. Crosby",,,,,,English,,
"Gospel Praises: for use in meetings of Christian worship","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GPUM1899,151,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Songs No. 2","Nearer the Cross","""Nearer the cross,"" my heart can say",nearer_the_cross_my_heart_can_say,FGS21902,442,"Nearer the Cross",,"Fannie Crosby","Mrs. Jos. F. Knapp",,"[""Nearer the cross,"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Gospel Songs of Grace and Glory","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GSGG1896,139,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Great Songs of the Church","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,GSoC1921,207,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Great Songs of the Church","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GSoC1935,d230,,,"Fanny J. Crosby",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,GSoC1975,450,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,,,,English,,
"Great Tabernacle Hymns","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GTH1916,161,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Greatest and Lasting Hymns","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,GLH1934,d211,,,"Fanny J. Crosby",,,,,,English,,
"His Praise","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HP1916,222,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Honey Out of the Rock","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,H1OR1892,41,"Nearer the Cross",,"Mrs. Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HORC1894,41,"Nearer the Cross",,"Mrs. Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymn Book of the United Evangelical Church","Nearer the cross! my heart can say","Nearer the cross! my heart can say",nearer_the_cross_my_heart_can_say,HBUE1897,653,,,"Fanny J. Crosby",,,,,,English,,
"Hymns and Sacred Songs","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HSS1918,50,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns New and Old, Revised: for use in all religious services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HNOR1891,173,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Nearer the Cross!","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HNO1887,7,"Nearer the Cross!",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HBLC1916,75,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,HCCC1903,d146,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of Praise Number Two","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HPN21925,164,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HP121926,104,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of Praise: for the Church and Sunday School","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HPCS1922,104,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of the Christian Life","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HoCL1936,291,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of the Christian Life. Rev. ed.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,HCLR1978,292,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,HCLR1962,d304,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,HCL1992,292,,,"Fanny J. Crosby",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HCL1891,219,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HOF1918,93,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HSCO1911,42,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of the United Church","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HUCD1916,359,,,"Fanny J. Crosby, 1823-1914","Mrs. J. F. Knapp",,"NEARER THE CROSS",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of the United Church","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HoUC1926,359,,,"Fanny J. Crosby, 1823-1914","Mrs. J. F. Knapp",,"NEARER THE CROSS",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Hymns of Worship and Songs of the Gospel","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,HWSG1906,d192,,,"Fanny J. Crosby",,,,,,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,ISSS1894,19,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,ISSS1924,d157,,,"Fanny J. Crosby",,,,,,English,,
"Inspiring Hymns: for the Church and Sunday-School","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,IH1914,236,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,ISS1895,72,,,"F. J. Crosby","Mrs. J. F. Knapp, by per",,"NEARER THE CROSS",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Joy to the World: for the Church and Sunday School","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,JW1915,274,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Nearer the Cross","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,JP1902,104,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,JS1889,185,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,JP1909,184,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Life Songs No. 2","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,LS21938,d180,,,"Fanny J. Crosby",,,,,,English,,
"Light and Life Songs No. 2","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,LLS21914,220,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Living Praise","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,LP1902,d133,,,"Fanny J. Crosby",,,,,,English,,
