displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,239,,,,,,,,,,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d406,,,,,,,,,,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,3,,,,"Geo. Wm. Warren",,"VENITE ADOREMUS DOMINUM",venite_adoremus,532171432217671,English,,
"Venite adoremus Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,110,,"Venite adoremus Dominum",,"Charles Winfred Douglas, 1867-1944; Leo Sowerby, 1895-1968","Irregular with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Unknown source, 19th cent.",
"Venite adormus Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"Carols for a Merry Christmas and a Joyous Easter",CMCJ1885,d24,"Venite adormus Dominum",,,,,,,,English,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d85,,"Venite, adoremus, Dominum",,,,,,,English,,
"O come let us adore him","The snow lay on the ground",the_snow_lay_on_the_ground,"Angelic Songs",AS1896,d202,,"O come let us adore him",,,,,,,English,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"St. Francis Hymnal and Choir Manual",SFHC1925,d343,,"Venite, adoremus, Dominum",,,,,,,English,,
"Venite, adoremus, Dominum","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,9,,"Venite, adoremus, Dominum",,,,,,,,,
"Venite, adoremus Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,24,,"Venite, adoremus Dominum",,,,,,,,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,41,,"Venite, adoremus, Dominum",,"Leo Sowerby","Irregular with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,,"Traditional Carol",
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Church School Hymnal",CSH1955,d59,,"Venite, adoremus, Dominum",,,,,,,,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Complete Sodality Manual and Hymn Book",CSMH1863,d90,,"Venite, adoremus, Dominum",,,,,,,,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Sunday School Chorister",SSC1895,d91,,"Venite, adoremus, Dominum",,,,,,,,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d105,,"Venite, adoremus, Dominum",,,,,,,English,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d156,,"Venite, adoremus, Dominum",,,,,,,,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d159,,"Venite, adoremus, Dominum",,,,,,,,,
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Children's Hymnal",CH1955,d257,,"Venite, adoremus, Dominum",,,,,,,,,
