displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace","Amazing grace, how sweet the sound ",amazing_grace_how_sweet_the_sound,"Community of Christ Sings",CoCS2013,19,"Amazing Grace",,"John Newton, 1725-1807; Barbara Mink, 1937-; Sida Hodoroabă, 1956-","Rosalee Elser, 1925-2007",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"French tr., sts. 1, 2, 4: Chants d'Esperance","<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Praise for the Lord (Expanded Edition)",PFTL1997,36,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"<i>Collection of Sacred Ballads</i>, 1790 (stanza 6)","Shaw's & Spilman's <i>Columbian Harmony</i>, 1829"
"Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,104,"Amazing Grace",,"John Newton, 1725-1807","Rosalee Elser, 1925 -",,"NEW BRITAIN",new_britain,513132165513132,English,,"William Walker, <cite>Southern Harmony</cite>, 1835"
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Moravian Book of Worship",Mor1995,783,"Amazing Grace! How Sweet the Sound",,"John Newton","Nola Reed Knouse",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Early American melody, from Southern Harmony (1835)"
"We Praise Thee, O God (Revive Us Again)","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Praise for the Lord (Expanded Edition)",PFTL1997,732,"We Praise Thee, O God (Revive Us Again)",,"William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Glory to God: the Presbyterian Hymnal",GG2013,187,"Savior, like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",
"Blessed Assurance, Jesus Is Mine (En Jesucristo, puerto de paz)","Blessed assurance, Jesus is mine! (En Jesucristo, puerto de paz)",blessed_assurance_jesus_is_mine,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,320,"Blessed Assurance, Jesus Is Mine (En Jesucristo, puerto de paz)","This is my story, this is my song (Gloria cantemos al Redentor)","Fanny J. Crosby, 1820-1915; E. A. Monfort Díaz","Phoebe P. Knapp, 1830-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Spanish",,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Voices Together",VT2020,435,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,"<i>Gems of Praise</i>, 1873, alt.","<i>Gems of Praise</i>, 1873"
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Glory to God: the Presbyterian Hymnal",GG2013,839,"Blessed Assurance, Jesus Is Mine!","This is my story; this is my song","Fanny Jane Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Praise for the Lord (Expanded Edition)",PFTL1997,38,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,8.8.8.8,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,"<a href=""https://hymnary.org/hymnal/CLVI1833""> Leavitt's <i>Christian Lyre</i>, 1831</a>"
"Glory Be to the Father","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,959,"Glory Be to the Father",,,"Charles Meineke",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Gloria Patri, <cite>The Lesser Doxology</cite>, 2nd c.",
"Glory Be to the Father","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,961,"Glory Be to the Father",,Anonymous,,,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,"Henry W. Greatorex' <cite>Collection</cite>, 1851"
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns of Faith",HHOF1980,361,"Pass Me Not","Savior, Savior, hear my humble cry!","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Church Hymnary (4th ed.)",CH4,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Praise (1998)",CP1998,606,"There's a Wideness in God's Mercy",,"Frederick William Faber, 1814-1863","Johann Ludwig Steiner, 1688-1761",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Singing the Faith",STF2011,690,,,"Samuel John Stone, 1832-1900","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Only Trust Him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The Worshiping Church",TWC,443,"Only Trust Him","Only trust him, only trust him","John H. Stockton","John H. Stockton","8.6.8.6 with refrain",MINERVA,stockton_stockton,5565133215531235531,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXXIV,,,,,,,,,English,,
"Light, Power, Joy","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise with Tunes",SoPT1889,157,"Light, Power, Joy",,"Andrew Reed (1737-1862)",,,,,,,,
"Holy Spirit with Light Divine","Holy Spirit with light divine",holy_ghost_with_light_divine,"The Covenant Hymnal: a worshipbook",CHWB1996,291,"Holy Spirit with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,262,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091 - 1153; Paul Gerhardt, 1607 - 1676; James W. Alexander, 1804 - 1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise (1998)",CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,41,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Jesu, thy blood and righteousness","Jesu, thy blood and righteousness",jesus_thy_blood_and_righteousness,"CPWI Hymnal",CPWI2010,448,,,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, London, 1815"
"Nothing but the Blood of Jesus","What can wash away my sin",what_can_wash_away_my_sin,"The Worshiping Church",TWC,471,"Nothing but the Blood of Jesus","O! precious is the flow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,331,,,Watts,,8.8.8.8,,,,,,
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Worship and Rejoice",WAR2003,63,"Give to Our God Immortal Praise",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Soul ruined","How sad our state by nature is!",how_sad_our_state_by_nature_is,"Songs of Praise with Tunes",SoPT1889,227,"The Soul ruined",,"Isaac Watts (1674-1748)",,,,,,,,
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lutheran Service Book",LSB2006,498,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lutheran Service Book",LSB2006,499,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th cent. mode VIII"
"Out of My Bondage","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Great Songs of the Church (Revised)",GSC1986,352,"Out of My Bondage",,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Baptist Hymnal 1991",BH1991,542,"In Loving-Kindness Jesus Came","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"He Lifted Me","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Timeless Truths",TTvirt,640,"He Lifted Me","From sinking sand He lifted me","C. H. G.","Charles H. Gabriel",8.8.8.6.8.8.8.8,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,,"Timeless Truths (http://library.timelesstruths.org/music/He_Lifted_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (94); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/inloving.htm)","Timeless Truths (http://library.timelesstruths.org/music/He_Lifted_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (94); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/inloving.htm)"
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Praise for the Lord (Expanded Edition)",PFTL1997,53,"At Calvary",,"William R. Newell","Daniel B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,202,"My Song Is Love Unknown",,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,64,,"O tidings of comfort and joy",,"John Stainer (1840-1901); Christopher Robinson (b. 1936)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional, possibly 18th-century adapted by Jubilate Hymns","English Traditional Melody; From <i>Christmas Carols New and Old</i> 1871"
"Seeking refuge in the blood of the Lamb","God of my salvation, hear",god_of_my_salvation_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,377d,"Seeking refuge in the blood of the Lamb",,,,,,,,English,,
"Hymn 111","Lord, we confess our num'rous faults",lord_we_confess_our_numerous_faults,"Psalms and Hymns of Isaac Watts, The",PHW,I.111,"Hymn 111",,"Isaac Watts",,8.6.8.6,,,,English,,
"Salvation by grace","Lord, we confess our num'rous faults",lord_we_confess_our_numerous_faults,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXI,"Salvation by grace",,,,8.6.8.6,,,,English,,
"Salvation by Grace","Lord, we confess our num'rous Faults",lord_we_confess_our_numerous_faults,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXV,"Salvation by Grace",,,,,,,,English,,
"Lord, we confess our num'rous Faults","Lord, we confess our num'rous Faults",lord_we_confess_our_numerous_faults,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXI,,,,,,,,,English,,
"Salvation by Grace","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,120,"Salvation by Grace",,,,8.6.8.6,,,,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,157,,,"Horatius Bonar","Lowell Mason; J. G. Nageli",6.6.8.6,SCOTT,scott_nageli,1(2)33433(2)3(2)1125,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"The Psalms and Hymns of Dr. Watts",PHDW1835,188,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,"Hymns for the Living Church",HFLC1974,242,"Not What These Hands Have Done",,"Horatius Bonar","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Psalter Hymnal (Gray)",PsH,260,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,338,,,,,8.6.8.6,,,,,,
"Lord, We Confess Our Numerous Faults","Lord, we confess our num'rous faults",lord_we_confess_our_numerous_faults,"The Lutheran Hymnal",LH1941,382,"Lord, We Confess Our Numerous Faults",,"Isaac Watts",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"Not what my hands have done","Not what my hands have done",not_what_these_hands_have_done,"Trinity Hymnal",TH1961,403,,,"Horatius Bonar","George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"The Book of Praise",BoP1918,420b,,,"Horatius Bonar, 1808-1889","Hans Georg Nageli, 1768-1838; Lowell Mason, 1792-1872",6.6.8.6,SCOTT,scott_nageli,1(2)33433(2)3(2)1125,English,,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Trinity Psalter Hymnal",TPH2018,435,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Trinity Hymnal (Rev. ed.)",TH1990,461,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,"The Worshiping Church",TWC,476,"Not What These Hands Have Done",,"Horatius Bonar","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,624,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Ready to Suffer","Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Praise for the Lord (Expanded Edition)",PFTL1997,546,"Ready to Suffer",,"Asa C. Palmer","Charles D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,486,"Hold to God's Unchanging Hand","Hold to His hand, God's unchanging hand","Jennie Wilson","Franklin L. Eiland, 1860-1919; Stephen Key","8.7.8.7 with refrain","UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Worship and Rejoice",WAR2003,362,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"The Worshiping Church",TWC,497,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXIII,,,,,,,,,English,,
"To whom, save thee who canst alone","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,383,,"To whom, save thee who canst alone",Bonar,,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Trinity Hymnal",TH1961,441,,,"Horatius Bonar","John Darwall",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Trinity Psalter Hymnal",TPH2018,460,"Thy Works, Not Mine, O Christ",,"Horatius Bonar","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Trinity Hymnal (Rev. ed.)",TH1990,524,"Thy Works, Not Mine, O Christ","To whom, save thee,","Horatius Bonar","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Lutheran Service Book",LSB2006,565,"Thy Works, Not Mine, O Christ","To whom save Thee","Horatius Bonar, 1808-89",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir,<cite> London, 1850; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Christ, the only source of salvation","God's holy law transgress'd",gods_holy_law_transgressed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,231c,"Christ, the only source of salvation",,,,6.6.8.6,FARLAND,farland_hamilton,35353224243233363321,English,,
"The precious blood","God's holy law transgressed",gods_holy_law_transgressed,"Hymnal of the Methodist Episcopal Church",HMEC1891,314,"The precious blood",,"Benjamin Beddome",,6.6.8.6,,,,English,,
"Saved by grace","Let the world their virtue boast",let_the_world_their_virtue_boast,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,375c,"Saved by grace",,,,,,,,English,,
"Saved by grace","Let the world their virtue boast",let_the_world_their_virtue_boast,"Hymnal of the Methodist Episcopal Church",HMEC1891,385,"Saved by grace",,"Charles Wesley",,7.6.8,,,,English,,
"Who Trusts in God a Strong Abode","Who trusts in God A strong abode",who_trusts_in_god_a_strong_abode,"Lutheran Service Book",LSB2006,714,"Who Trusts in God a Strong Abode",,"Joachim Magdeburg, c. 1525-after 1587; Benjamin H. Kennedy, 1804-99","Claudin de Sermisy, c. 1490-1562","8.7.8.7 D","WAS MEIN GOTT WILL (Rhythmic)",was_mein_gott_will_sermisy,57173323321421,English,"<cite>Harmonia cantionum</cite>, Leipzig, 1597, sts. 2-3",
"Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,240,,,,"H. S. Oakeley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,"<cite>A Selection of Hymns for public and Private Use</cite>, 1847 compiled by T. M.Fallow",
"Baptized in Water","Baptized in water, sealed by the Spirit",baptized_in_water,"Songs for Life",SFL,60,"Baptized in Water",,"Michael Saward","Norma de Waal Malefyt","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Baptized in Water","Baptized in water, sealed by the Spirit",baptized_in_water,"Sing With Me",SWM,181,"Baptized in Water",,"Michael Saward","Norma de Waal Malefyt","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,790,"Baptized in Water",,"Michael Saward","Dale Grotenhuis, 1931-2012","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Dieß ist die nacht, da mir erschienen","Dieß ist die nacht, da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,119,,,"C. F. Nachtenhöfer, 1624-1685",,,,,,German,,
