displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Songs for the Sunday School",S4SS1921,89,"There Is a Green Hill","Oh! dearly, dearly has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,97,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Broadman Hymnal",BH1940,98,"There Is a Green Hill Far Away","Oh, dearly, dearly, has he loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Baptist Hymnal 1956",BH1956,98,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander, 1818-1895","George C. Stebbins, 1846-1945",,"GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of Praise: for the Church and Sunday School",HPCS1922,119,"There is a Green Hill Far Away","Oh, dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,119,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,119,"There Is a Green Hill far Away","Oh dearly, dearly has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,119,"There is a Green Hill Far Away","Oh, dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,121a,"There is a Green Hill","O dearly, dearly has He lov'd!","C. F. Alexander","Geo. C. Stebbins","8.6.8.6 D",STEBBINS,the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Worship and Praise: for the Church and Sunday School",WP1929,122,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,125,"There is a Green Hill","Oh! dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
