displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Church Family Worship",CFW,147,,,,,7.7.7.7,,,,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"The Children's Hymnal",CH1955,d175,,,"Jane Elizabeth Leeson",,,,,,,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"Catholic Church Hymnal with Music",CCH1905,195,,,,,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,204,,,"Jane Elizabeth Leeson",,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d222,,,"Jane Elizabeth Leeson",,,,,,,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Church and School Hymnal",CSH1926,241,,,"Jane E. Leeson","L. G. Hayne",,BUCKLAND,buckland_hayne,53212235175545,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Sunday School Hymnal",SSH1901,d259,,,"Jane Elizabeth Leeson",,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Immanuel Hymnal",IH1929,d273,,,"Jane Elizabeth Leeson",,,,,,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Hymns Old and New: New Anglican",HONNA,325,,,,,7.7.7.7,,,,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,334,,,,,7.7.7.7,,,,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,346,,,,,,,,,English,,
