firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Living Hymns",LH1988,7,,,,,,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Loved with an everlasting love","Loved with an everlasting love",_,"Living Hymns",LH1988,66,,,,,,,,,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",_,"Living Hymns",LH1988,27,,,,,,,,,English,,
"My faith has found a resting-place","My faith has found a resting-place",my_faith_has_found_a_resting_place,"Living Hymns",LH1988,1,,,,,,"[My faith has found a resting-place]",landas_norwegian,556517666421715,English,,
"Nor silver nor gold hath obtained my redemption","Nor silver nor gold hath obtained my redemption",_,"Living Hymns",LH1988,62,,,,,,,,,English,,
"Not what these hands have done","Not what these hands have done",_,"Living Hymns",LH1988,92,,,,,,,,,English,,
"Now thank we all our God","Now thank we all our God",_,"Living Hymns",LH1988,41,,,,,,,,,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",_,"Living Hymns",LH1988,31,,,,,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Living Hymns",LH1988,5,,,,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"O for a thousand tongues to sing My great Redeemer's praise","O for a thousand tongues to sing My great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Living Hymns",LH1988,10,,,,,,"[O for a thousand tongues to sing My great Redeemer's praise]",azmon_glaser,511223212334325,English,,
"O Jesus, King most wonderful!","O Jesus, King most wonderful!",_,"Living Hymns",LH1988,99,,,,,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",_,"Living Hymns",LH1988,67,,,,,,,,,English,,
"O magnify the Lord with me, Ye people of His choice","O magnify the Lord with me, Ye people of His choice",o_magnify_the_lord_with_me_ye_people_of_,"Living Hymns",LH1988,79,,,,,,,,,English,,
"O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",_,"Living Hymns",LH1988,25,,,,,,,,,English,,
"O Savior, as my eyes behold","O Savior, as my eyes behold",_,"Living Hymns",LH1988,75,,,,,,,,,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",_,"Living Hymns",LH1988,86,,,,,,,,,English,,
"O worship the King, all-glorious above","O Worship the King",o_worship_the_king_all_glorious_above,"Living Hymns",LH1988,11,"O Worship the King",,,,,"[O worship the King]",lyons,511231443251123,English,,
"Oh, wonderful name, how my heart thrills to hear it","Oh, wonderful name, how my heart thrills to hear it",_,"Living Hymns",LH1988,95,,,,,,,,,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Living Hymns",LH1988,fA,,,,,,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from whom all blessings flow","Keswick Doxology",praise_god_from_whom_all_blessings_ken,"Living Hymns",LH1988,fB,"Keswick Doxology",,,,,"[Keswick Doxology]",lasst_uns_erfreuen,112313451123134,English,,
"Praise Him! praise Him! Jesus, our blessed Redeemer","Praise Him! praise Him! Jesus, our blessed Redeemer",_,"Living Hymns",LH1988,68,,,,,,,,,English,,
"Praise the Lord: ye heavens, adore Him","Praise the Lord: ye heavens, adore Him",_,"Living Hymns",LH1988,89,,,,,,,,,English,,
"Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Living Hymns",LH1988,3,,,,,,"[Praise the Saviour, ye who know Him!]",acclaim_german,551171221233212,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",_,"Living Hymns",LH1988,82,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Living Hymns",LH1988,6,,,,,,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Search me, O God, and know my heart today","Search me, O God, and know my heart today",_,"Living Hymns",LH1988,57,,,,,,,,,English,,
"So precious is Jesus, my Savior, my King","So precious is Jesus, my Savior, my King",_,"Living Hymns",LH1988,60,,,,,,,,,English,,
"Spirit of Eternal Love, Guide me, or I blindly rove","Spirit of Eternal Love, Guide me, or I blindly rove",_,"Living Hymns",LH1988,55,,,,,,,,,English,,
"Spirit of the Living God, Fall fresh on me","Spirit of the Living God, Fall fresh on me",spirit_of_the_living_god_fall_iverson,"Living Hymns",LH1988,fD,,,,,,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Sweet Name come down from heav'n above","Sweet Name come down from heav'n above",_,"Living Hymns",LH1988,98,,,,,,,,,English,,
"Thanks to God for my Redeemer","Thanks to God for my Redeemer",_,"Living Hymns",LH1988,78,,,,,,,,,English,,
"The Church of God is one","The Church of God is one",_,"Living Hymns",LH1988,85,,,,,,,,,English,,
"The Church's one Foundation Is Jesus Christ her Lord","The Church's one Foundation Is Jesus Christ her Lord",_,"Living Hymns",LH1988,22,,,,,,,,,English,,
"The God of Abraham praise Who reigns enthroned above","The God of Abraham praise Who reigns enthroned above",_,"Living Hymns",LH1988,77,,,,,,,,,English,,
"The great Physician now is near","The great Physician now is near",_,"Living Hymns",LH1988,37,,,,,,,,,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Living Hymns",LH1988,fF,,,,,,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The name of Jesus is so sweet","The name of Jesus is so sweet",_,"Living Hymns",LH1988,94,,,,,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",_,"Living Hymns",LH1988,81,,,,,,,,,English,,
"The trusting heart to Jesus clings","The trusting heart to Jesus clings",_,"Living Hymns",LH1988,74,,,,,,,,,English,,
"There have been names that I have loved to hear","There have been names that I have loved to hear",_,"Living Hymns",LH1988,61,,,,,,,,,English,,
"There is a name from Heaven given","There is a name from Heaven given",_,"Living Hymns",LH1988,47,,,,,,,,,English,,
"There is a name I love to hear","There is a name I love to hear",_,"Living Hymns",LH1988,69,,,,,,,,,English,,
"There is One who loves me","There is One who loves me",_,"Living Hymns",LH1988,64,,,,,,,,,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",_,"Living Hymns",LH1988,91,,,,,,,,,English,,
"This is my Father's world,","This is my Father's world,",_,"Living Hymns",LH1988,29,,,,,,,,,English,,
"To God be the glory, great things He hath done","To God be the glory, great things He hath done",_,"Living Hymns",LH1988,52,,,,,,,,,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",_,"Living Hymns",LH1988,70,,,,,,,,,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",_,"Living Hymns",LH1988,40,,,,,,,,,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",_,"Living Hymns",LH1988,46,,,,,,,,,English,,
"When I saw the cleansing fountain","When I saw the cleansing fountain",_,"Living Hymns",LH1988,59,,,,,,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Living Hymns",LH1988,4,,,,,,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Wonderful birth, to a manger He came","Wonderful birth, to a manger He came",_,"Living Hymns",LH1988,96,,,,,,,,,English,,
"Wondrous it seemeth to me","Wondrous it seemeth to me",_,"Living Hymns",LH1988,58,,,,,,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",_,"Living Hymns",LH1988,38,,,,,,,,,English,,
