hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vesper Chimes","Jesus is all the world to me, My life","Jesus is all the world to me, My life",jesus_is_all_the_world_to_me_my_life_my,VC1930,d118,,,"William L. Thompson",,,,,,,,
"Vesper Chimes","What will you do with Jesus","Jesus is standing in Pilate's hall, Friendless, forsaken",jesus_is_standing_in_pilates_hall_friend,VC1930,d119,,"What will you do with Jesus",,,,,,,,,
"Vesper Chimes","Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,VC1930,d120,,"Calling today","Fanny J. Crosby",,,,,,,,
"Vesper Chimes","Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,VC1930,d121,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Vesper Chimes","Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,VC1930,d122,,,,,,,,,,,
"Vesper Chimes","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,VC1930,d123,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vesper Chimes","Jesus, my Shepherd and Savior divine","Jesus, my Shepherd and Savior divine",jesus_my_shepherd_and_savior_divine,VC1930,d124,,,"Fanny J. Crosby",,,,,,,,
"Vesper Chimes","Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,VC1930,d125,,,"Edward Hopper",,,,,,,,
"Vesper Chimes","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,VC1930,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Vesper Chimes","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,VC1930,d127,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Vesper Chimes","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,VC1930,d128,,,"Ray Palmer; Bernard of Clairvaux",,,,,,,,
"Vesper Chimes","Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,VC1930,d129,,,"Thomas Benson Pollock",,,,,,,,
"Vesper Chimes","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,VC1930,d135,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,,,
"Vesper Chimes","Lord Jesus Christ, our Lord most dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,VC1930,d139,,,"Catherine Winkworth, 1827-1878; Heinrich von Laufenberg",,,,,,,,
"Vesper Chimes","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,VC1930,d142,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,,,
"Vesper Chimes","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,VC1930,d145,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Vesper Chimes","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,VC1930,d147,,,"Thomas Shepherd",,,,,,,,
"Vesper Chimes","O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,VC1930,d163,,,"William Walsham How",,,,,,,,
"Vesper Chimes","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,VC1930,d164,,,"John E. Bode",,,,,,,,
"Vesper Chimes","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,VC1930,d176,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,
"Vesper Chimes","Praise him, praise him, tell of his excellent greatness","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,VC1930,d183,,"Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby",,,,,,,,
"Vesper Chimes","Softly sleep, sweetly sleep","Sleep, my little Jesus",sleep_my_little_jesus,VC1930,d206,,"Softly sleep, sweetly sleep","William Channing Gannett",,,,,,,,
"Vesper Chimes","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,VC1930,d207,,"Come home, come home","William L. Thompson",,,,,,,,
"Vesper Chimes","Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,VC1930,d213,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Vesper Chimes","To gather his loved ones home","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,VC1930,d240,,"To gather his loved ones home","Ira D. Sankey; William Orcutt Cushing",,,,,,,,
"Vesper Chimes","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,VC1930,d243,"No, not one","Jesus knows all about our struggles","Johnson Oatman",,,,,,,,
"Vesper Chimes","Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,VC1930,d254,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,,,
"Vesper Chimes","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,VC1930,d267,,,"Joseph Scriven",,,,,,,,
"Vesper Chimes","Who will follow Jesus, standing for the right","Who will follow Jesus, standing for the right",who_will_follow_jesus_standing_for_the_r,VC1930,d280,,,"Eliza E. Hewitt",,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","For the Lion of Judah shall break ev'ry chain","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,VC1864,14,,"For the Lion of Judah shall break ev'ry chain",,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","For there's joy and peace in heav'n for me","When Jesus' voice I first did hear",when_jesus_voice_i_first_did_hear,VC1864,19,,"For there's joy and peace in heav'n for me","Edwin K. Banister",,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","He rose, he rose from the dead","They hung King Jesus on a rude rugged tree",they_hung_king_jesus_on_a_rude_rugged_tr,VC1864,28,,"He rose, he rose from the dead",,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","O what hath Jesus bought for me!","O what hath Jesus bought for me!",o_what_hath_jesus_bought_for_me,VC1864,34,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Jesus let thy pitying eye","Jesus let thy pitying eye",jesus_let_thy_pitying_eye,VC1864,35,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Stand Up for Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,VC1864,38,"Stand Up for Jesus","Stand up for Jesus, nobly stand!","R. Torrey, Jr.",,,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,1111131155552111,English,,"the ""Casket,"" From"
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,VC1864,88,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Jesus died on Calv'ry's mountain","Jesus died on Calv'ry's mountain",jesus_died_on_calvarys_mountain_long,VC1864,89,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,VC1864,99,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,VC1864,104b,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Jesus, the Lord of glory, died","Jesus, the Lord of glory, died",jesus_the_lord_of_glory_died,VC1864,105b,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,VC1864,108a,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,VC1864,112,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,VC1864,117a,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,VC1864,117b,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,VC1864,123,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,VC1864,130,,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,VC1864,139a,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,VC1864,159a,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,VH1868,11b,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,VH1868,20a,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Jesus, immortal King, arise","Jesus, immortal King, arise",jesus_immortal_king_arise,VH1868,21b,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Singing for Jesus, singing for Jesus","Singing for Jesus, singing for Jesus",singing_for_jesus_singing_for_jesus,VH1868,30,,,"Fanny Crosby",,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Stand up, stand up for Jesus!","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,VH1868,46,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,VH1868,49a,,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,VH1868,59a,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Come! 'tis Jesus' invitation","Come! 'tis Jesus' invitation",come_tis_jesus_invitation_now_to_anxious,VH1868,66b,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Shout for the great Redeemer reigns!","Shout for the great Redeemer reigns!",shout_for_the_blessed_jesus_reigns,VH1868,92b,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,VH1868,93,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Jesus, the name to sinners dear","Jesus, the name to sinners dear",jesus_the_name_to_sinners_dear,VH1868,116b,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","By faith may Jesus dwell","By faith may Jesus dwell",by_faith_may_jesus_dwell,VH1868,124c,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,VH1868,132a,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,VH1868,140b,,,,,,,,,,,
