tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Un nué vo Sol apunta]",un_nue_vo_sol_apunta_haller,"Miguel Haller","D Major",31234235165352123423,,,1
"[Un nuevo amanecer]",un_nuevo_amanecer_carrera,"José Carrera","G Major or modal",51231576716334321432,,,1
"[Un pastorcillo va hacia el portal]",un_pastrocillo_va_hacia_terry,"Manuel de Terry","D Major",33333224355555,,,1
"[Un pobre forastero]",man_of_grief_coles,"George Coles, 1792-1858","A Flat Major",543511712223431,,,5
"[Un poco después del presente]",esperanza_del_mundo_gottinari_reinhardt,"João Carlos Gottinari","e minor or modal",51123212252234323351,,,6
"UN PUEBLO QUE CAMINA",un_pueblo_que_camina_espinosa,"Juan A. Espinosa","e minor",51111555542431271511,"12.11.12.4 with refrain",,6
"[Un redil hay: ni una oveja]",un_redil_hay_55171,,"A Major",551712511,,,1
"[un reencuentro con jesus sera mas que suficiente]",un_reencuentro_con_jesus_sera_mas_que_su,,,,,,1
"[Un rústico techo Abrigo le da]",un_rustico_techo_abrigo_34553,,"F Major or modal",34553444321234553446,,,1
"[Un Sábado en la tarde]",un_sabado_en_la_tarde_roeske,"Cornelia C. Roeske","E Flat Major",51234532123422234,,,1
"UN SOLO CUERPO",un_solo_cuerpo_blycker,"Felipe Blycker J.","E Flat Major",33221355434322211,,,1
"[Un solo fundamento]",aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,,,1026
"[உன் துயரம் எல்லாம்]",jesus_knows_thy_sorrow_sankey,"Ira David Sankey","A Flat Major",55551122771555513217,,,5
UNA,una_hopkins,"E. J. Hopkins","E Major",55345117655543243553,,,8
"[Una ancla tenemos]",the_spirit_o_sinner_bliss,"P. P. Bliss","C Major",5554565354323555,,,15
"[Una chispa que saliera] ",una_chispa_que_saliera_12333,,"F Major or modal",12333443235556543,,,1
"[Una cosa al Señor sólo pido]",una_cosa_al_senor_fernandez,"Santiago Fernández","e minor or modal",1144443231114443445,,,1
"[Una cosa pido al Señor]",el_senor_es_mi_luz_taule,"Alberto Taulé","G Major or modal",17617125654656533,,,13
"[Una es, Señor, mi petición]",one_thing_i_of_the_lord_desire_byshe,"Federico H. Byshe","B Flat Major",34453321535772665344,,,50
"UNA ESPIGA",una_espiga_gabarain,"Cesareo Gabaraín; Skinner Chávez-Melo","A Major",3455U131D6653455U131,Irregular,,20
"[Una estrella que llama en la noche]",una_estrella_que_llama_en_la_noche_cols,"Domingo Cols, 1928-2011","E Major",1155565654345223,,,3
"[Una estrellita desde el cielo azul]",una_estrellita_delacruz_saenz,"Emanuel De La Cruz Sáenz","C Major",5315316543531,,,1
"[Una familia Dios me dio]",una_familia_dios_me_dio_watkins,"Vanya Y. Watkins, n. 1938","F Major or modal",32124452223341,,,1
"[Una fuente hay que la vida da]",theres_a_fountain_free_tis_for_everett,"Asa Everett","G Major",123334322232111,,,18
"[Una gran noticia trae]",una_gran_notica_trae_gabarain,"Cesáreo Gabaráin, 1936-1991","F Major or modal",32156715123321223443,,,2
"[Una madre siempre espera]",una_madre_siempre_espera_gabarain,"Cesáreo Gabaráin","d minor or modal",12332132234476556666,,,1
"[Una mirada de fe]",una_mirada_de_fe_traditional,"Ronald F. Krisman, n. 1946","E Major",5U1233323D5U12332334,,Tradicional,1
"[Una mirada de fe] ",una_mirada_de_fe_51233,,"D Major",5123323512332334332,,Tradicional,2
"[Una noche con la luna]",jerusalen_lopez,"Carlos Lopez; Felipe Gutiérrez","B Flat Major",545566767376534,,,3
"[Una novia ataviada contemplo]",una_novia_ataviada_contemplo_34555,,"B Flat Major",34555123261177656653,,,1
"[Una razón hay porque Dios hizo el sol]",una_razon_hay_porque_toews,"Margaret Penner Toews","E Flat Major",3333155654442344,,,1
"[Una sala y una mesa]",una_sala_y_una_mesa_madurga,"Joaquín Madurga","c minor or modal",555434555577175,,,6
"UNA SANCTA",una_sancta_moe,"Daniel Moe (b. 1926)",,,,,1
"[Una vez mi vida estaba llena de dolor]",once_my_life_was_filled_with_discord,"John W. Peterson","E Flat Major",5555444444443,,,4
"[Una vez perdido vivía yo]",i_was_once_a_sinner_but_i_came_miles,"C. Austin Miles","B Flat Major",555565123222223,,,40
"[Una voz me dice desce el cielo]",una_voz_me_dice_11113,,"E Major",1111333122222344223,,,1
UNAFRAID,unafraid_55654,Anonymous,"A Flat Major",556543556543345,Irregular,,5
UNAM,unam,,,34565355442342543,,,2
"[Unánimes junto a la cruz]",lord_as_of_old_at_pentecost_gabriel,"Chas. H. Gabriel","A Flat Major",321121D775U444433211,,,70
"[Unanswered yet? the prayer your lips are pleading]",unanswered_yet_the_prayer_your_tillman,"Charles D. Tillman","G Major",323135412333334,11.10.11.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Unanswered_Yet); Charles E. Orr, &quot; Encouragements to Pray,&quot; <i>Odors from Golden Vials</i>, 1912; Anonymous/Unknown, <i>The Blue Book</i> (145)",57
"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_lowry,"Robert Lowry","F Major",133333333543222344,,,1
"[Unanswered yet? The pray'r your lips have pleaded]",unanswered_yet_the_prayer_victoria,Victoria,,33333215465111111713,,,2
"[Unanswered yet? the pray'r your lips have pleaded]",unanswered_yet_the_prayer_hoffman,"E. A. Hoffman",,33455654533223447654,,,3
"[Unanswered yet? the pray'r your lips have pleaded]",unanswered_yet_the_prayer_your_harris,"Thoro Harris",,32151217154443211746,,,1
"[Unanswered yet? Tho' when you first presented]",unanswered_yet_though_when_brown,"Pluma M. Brown",,33455556553511766544,,,1
"[Unarmed, he faces forces of demons and death]",sizowa_nyathela_amadimoni_southafrican,"Anders Nyberg, b.1955","F Major",3(2)3213(1)2113(2)32,,"South African",8
"[Unbar the door of your heart tonight]",unbar_the_door_of_your_heart_towne,"T. Martin Towne",,53332176657712511235,,,2
"[Unbegreiflich Gut]",genevan_81,,,55671176565556715654,,,14
"[Unbounded grace— it reached to me]",unbounded_grace_it_reached_wyrtzen,"Don Wyrtzen",,,,,3
"UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,"Charles H. Gabriel, 1856-1932; Evelyn Simpson-Curenton, b. 1953","A Flat Major",345512333212165345,"8.7.8.7 with refrain",,32
"UNBROKEN CIRCLE",unbroken_circle_american_refrain,,,,,,1
UNCAS,uncas_commuck,,,,8.6.8.6,,3
"[Unchangeable art Thou, O God]",unchangeable_art_thou_o_god_delmarter,"J. E. Delmarter",,13213243211322234554,,,1
"[Unchanging God, hear from eternal heaven]",eventide_monk,"W. H. Monk","E Flat Major",332156554334565,,,966
"UNCHANGING HAND",time_is_filled_with_swift_eiland,"F. L. Eiland; Stephen Key","G Major",111565613331235,"8.7.8.7 with refrain",,45
UN-CH'ONG,unchong_na,"Un-yung La","F Major or modal",11132151111321113215,,,1
"[Uncle nail de roof, send away rusting raindrops]",uncle_nail_de_roof_send_away_holung,"Richard Ho Lung","D Major",51354427671351354421,,,1
"[Unclean lips and unclean thoughts]",unclean_lips_and_unclean_thoughts_lam,,,3455543565,,,1
"UNCLOUDY DAY",the_unclouded_day_alwood,"Rev. J. K. Alwood; Valeria A. Foster","G Major",551111132165551,"12.10.12.10 with refrain",,103
"[Uncounted years may not suffice]",uncounted_years_may_not_suffice_towner,"D. B. Towner","E Flat Major",12343135653511765,,,3
"[Und dennoch bleibt's beim alten Gott]",du_friedensreiches_lebenswort_schefer,,,51763655553654332,,,2
"[Und dennoch, wenn's auch tobt und stürmt]",und_dennoch_wenns_auch_tobt_und_strmt,,,51554321235661765,,,1
"[Und der Friede Gottes, welcher höher ist denn alle Vernunft]",and_the_peace_of_god_lorenz,"E. S. Lorenz",,51315413333332111,,,4
"[Und die Hirten die auf dem Felde waren]",und_die_hirten_die_auf_dem_ashford,"E. L. Ashford",,55111332117556671211,,,1
"[Und es ward Finsterniß]",und_es_ward_finsterniss_haydn,"Joh. Mich. Haydn (1737-1806)",,11133445556672221,,,1
"[Und fragst du die Wolken da droben]",und_fragst_du_die_wolken_da_ruecker,"Aug. Rücker",,51713216531111233,,,2
"[Und Friede auf Erden und den Menschen ein Wohlgefallen!]",ehre_sei_gott_in_der_hoehe_bortniansky,Bortniansky,,333456543334542332,,,4
"[Und ist die nacht auch trüb und kalt]",amid_the_trials_which_i_meet_lorenz,"E. S. Lorenz",,55U331(2)17711U442,,,115
"[Und keiner wird das schwert erheben]",wejaschewu_isch_tachet_gafno_israeli,,"e minor or modal",51232123351232217715,,"Trad. from Israel",2
"[Und löst sich hier das Rätsel nicht]",not_now_but_in_the_coming_yea_mcgranahan,"James McGranahan",,532135177746765,,,75
"[Und löst sich hier das Rätsel nicht]",und_loest_sich_hier_das_raetsel_ruecker,"Aug. Rücker",,33455665333335166666,,,2
"[Und toben die Wogen des Lebens so wild]",though_high_roll_the_billows_nickle,"W. S. Nickle",,35555311721355553117,,,3
"UNDAN VILE SMÄRTAN",undan_vile_smartan_11335,,"G Major or modal",11335566176566176532,6.5.6.5,"Ur Pilgrimssånger",2
"UNDE ET MEMORES",unde_et_memores_monk,"William H. Monk","D Major",331123334532344,10.10.10.10.10.10,,72
"UNDEP A FOLDEN UNNEP A MENNYEN",christmas_day_joyous_feast_of_hungarian,,"D Major",134567115543666,,,2
"[Under a smiling sky, keeping the standard high]",under_a_smiling_sky_keeping_the_beall,"B. B. Beall",,55565333343611172542,,,1
"[Under an eastern sky]",under_an_eastern_sky_meredith,"I. H. Meredith","D Flat Major",3335565335565,,,7
"[Under an eastern sky]",under_an_eastern_sky_towner,"D. B. Towner",,32316551122333716343,,,1
"[Under an eastern sky]",under_an_eastern_sky_marsh,"C. H. Marsh",,33332155554367155421,,,1
"[Under arbetet för Guds rike]",min_sjal_nu_lofve_prise_herren_crusell,Crusell,"e minor or modal",51712345243213217517,,,3
"[Under burdens here we wander]",under_burdens_here_we_wander_walbert,"W. B. Walbert",,,,,1
"[Under his banner we march today]",under_his_banner_we_march_burgett,"W. H. Burgett",,55655512315132125565,,,1
"[Under His shadow hiding]",under_his_shadow_hiding_lowden,"Clinton D. Lowden",,32123153212556665544,,,1
"[Under his star there is hope for our guiding]",under_his_star_there_is_hope_bartlett,"M. A. Bartlett",,34455567U1D653445U11,,,1
"[Under his wing I sweetly rest]",under_his_wing_i_sweetly_rest_sweney,"Jno. R. Sweney",,51515123532323455652,,,1
"[Under His wing I've found a sweet rest]",under_his_wing_ive_found_a_sw_clark,"F. A. Clark",,,,,1
"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey, 1840-1908","C Major",34455556354234655522,11.10.11.10,,106
"UNDER HIS WINGS",in_god_i_have_found_a_retreat_hull,,,1U333323532222123133,,,24
"[Under his wings I am hiding]",under_his_wings_i_am_hiding_kirkpatrick,"Wm. J. Kirkpatrick",,33342715171243233353,,,2
"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_blackmer,"F. A. Blackmer","F Major",343321543322234,,,2
"[Under korset]",jag_behofver_dig_o_jesus_ahnfelt,"O. Ahnfelt","G Major or modal",17153217171321717153,,,9
"[Under love's bright banner, marching on to glory]",under_loves_bright_banner_march_adams,"Carrie B. Adams",,55667121713556712171,,,1
"[Under naadevingens ly]",in_the_shadow_of_his_wings_excell,"E. O. Excell","F Major",345654332121111D77U1,,,45
"[Under sweet compulsion of a loving heart]",under_sweet_complusion_of_a_lorenz,"E. S. Lorenz",,34531561123723413453,,,2
"[Under the banner of Jesus my King]",under_the_banner_of_jesus_my_smith,"Wm. D. Smith",,51231767655671432512,,,1
"[Under the banner of King Immanuel]",under_the_banner_of_king_imman_jones,"L. E. Jones",,15131355565444333321,,,2
"[Under the beautiful Syrian sky]",under_the_beautiful_syrian_sky_towner,"D. B. Towner","A Flat Major",1D53U1D53U1232222D75,,,3
"UNDER THE BLOOD",under_the_blood_miller,"E. F. Miller","E Flat Major",532121651215323,11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Step_Out_on_the_Promise); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (426); http://www.sermonaudio.com/hymn_details.asp?PID=stepout (7 May 2006); http://junior.apk.net/~bmames/h04.html (7",73
"[Under the blood are my sins of the past]",under_the_blood_are_my_sins_kirkpatrick,"Wm. J. Kirkpatrick",,34332121665551323433,,,1
"[Under the blood of God's own precious Son]",under_the_blood_of_gods_hammontree,"Homer Hammontree",,53517654535234765453,,,2
"[Under the burdens of guilt and care]",under_the_burdens_of_guilt_and_care,,,33343451533332132333,,"Secular Air",9
"[Under the Christian banner]",under_the_christian_banner_nolte,"Roy E. Nolte",,,,,1
"[Under the guidance of angels]",under_the_guidance_of_angels_thompson,"G. Tabor Thompson",,,,,2
"[Under the Leader of the world, in His steps we march along]",under_the_leader_of_the_world_vaughan,"James D. Vaughan",,,,,1
"[“Under the shadow of thy wing”]",under_the_shadow_of_thy_wing_gilmour,"H. L. Gilmour",,54336543322543451765,,,2
"[Under the shadow of Thy wings]",under_the_shadow_of_thy_wings_towne,"T. Martin Towne",,,,,1
"[Under the snow so white and deep]",under_the_snow_so_white_and_deep_hall,"Maurice A. Clifton","G Major",33327165567123543333,,,4
"[Under the snow, under the snow] ",under_the_snow_under_the_snow_gabriel,"Chas. H. Gabriel","A Flat Major",516536355765722,,,7
"[Under the spreading chestnut tree]",under_the_spreading_chestnut_11235,,"E Flat Major",112353213336432,,,1
"[Under the standard of Christ, the king]",under_the_standard_of_christ_towner,"D. B. Towner",,564564513321232165,,,4
"[Under the star in the days of old]",under_the_star_in_the_days_meredith,"I. H. Meredith",,,,,2
"[Under the stars is a silent town]",under_the_stars_is_a_silent_town_hall,"J. Lincoln Hall",,,,,1
"[Under the stars, one holy night]",under_the_stars_one_holy_night_brown,"Margaret Coote Brown","F Major",5U12333(1)233D5U32,,,6
"[Under the stars, one holy night] (Towner)",under_the_stars_one_holy_night_towner,"Daniel B. Towner","F Major or modal",51233312335325211456,,,1
"[Under the storm-burdened sky]",under_the_storm_burdened_sky_fillmore,"J. H. F.",,55565315556532256721,,,2
"UNDER THE WILLOWS",under_the_willows_13343,"H. L. G.",,13343451533332132,,,3
"[Under thy sacred banner]",under_thy_sacred_banner_wortman,"Dr. A. M. Wortman",,34332152251233335443,,,1
"[Under thy shadow abiding]",under_thy_shadow_abiding_durfee,"J. H. Durfee",,32115651432234332115,,,1
"[Under Thy wings, my God]",under_thy_wings_my_god_hoag,"A. B. Hoag",,316535616552217132,,,3
"[Under Thy wings, my God]",under_thy_wings_my_god_ogden,"W. A. Ogden",,12346143231512346143,,,1
"[Under vandringen]",o_jag_vet_en_gang_ahnfelt,"O. Ahnfelt","B Flat Major",54531656425652344354,,,2
"UNDERBAR EN STJÄRNA BLID",underbar_en_stjaerna_blid_berggreen,"A. P. Berggreen, 1801-1880",,3117165671432,7.6.7.6.8.8.7.7,,2
"[Underbar kärlek så stor!]",wonderful_story_driver,"John Merritte Driver","C Major",111176511172111,,,98
"[Underfullt deilige Eden]",beautiful_valley_of_eden_sherwin,"William F. Sherwin","E Flat Major",54332165321532543321,,,63
"[Underneath are the everlasting arms]",underneath_are_the_everlast_loveless,"Wendell P. Loveless",,,,,1
"[Underneath the banner of our Saviour King]",underneath_the_banner_of_our_webster,"George O. Webster",,56713276513212327123,,,1
"[Underneath the banner of the Lord our King]",underneath_the_banner_of_the_seamans,"C. M. Seamans","B Flat Major",555565351234443,,,1
"[Underneath the leafless trees, the snowflakes falling lightly]",underneath_the_leafless_trees_bragdon,"A. B. Bragdon",,34456551321721766535,,,1
"[Underneath the silent stars]",new_world_dvorak,,,35553212353235553212,,"Adapted from Dvorak's ""New World"" Symphny",23
"[Underneath the silver maple]",underneath_the_silver_maple_yarbrough,"Mrs. C. C. Yarbrough",,,,,1
"[Underneath us are the arms eternal]",underneath_us_are_the_arms_ackley,"A. H. Ackley",,,,,1
UNDERSHAFT,undershaft_goss,"John Goss","E Flat Major",153651233215654555U1,8.8.8.8,,2
UNDERWOOD,take_my_heart_o_loving_savior_perkins,"Theodore Edson Perkins","A Flat Major",3D567U123122123213D5,"8.7.8.7 D",,2
"UNDIQUE GLORIA",undique_gloria_elvey,"G. J. Elvey, 1816-93","G Major",55511222231765567123,10.4.6.6.6.6.10.4,,18
"Undique Gloria",undique_gloria_reay,"Samuel Reay, Mus.B.","D Major",5155431765,,,3
"[Undismayed whatever fortune]",undismayed_whatever_fortune,"Anna Teilmann","D Major",345U1D364221D7U54533,8.7.8.7.7.7,,2
"[Undying love!—oh, sweet the tho't]",undying_love_o_sweet_the_though_millard,"H. Millard",,33335544433225555177,,,4
"UNE JEUNE PUCELLE",une_jeune_pucelle,,"g minor",51234321711271,,"French folk tune (16th cent.)",43
"[Une nacelle, en silence]",une_nacelle_en_silence_bradbury,"William Batchelder Bradbury, 1816-1868","C Major",55556666667767155556,,,1
"[Une soif emplit notre âme]",une_soif_emplit_notre_me,,"a minor",5566U1122333344211,,,1
"UNE VAINE CRAINTE",une_vaine_crainte_french,,"A Flat Major",5567U1D5U112D7U1,"6.5.6.5 D",French,4
"UNENDING PRAISE",unending_praise_gilliam,"Allison Gilliam","C Major",,"8.7.8.7 D",,2
"[Unendlicher, den keine Zeit]",luthers_hymn_luther_11321,"M. Luther",,11321223134532111321,,,340
"[Unendlicher! Dir, unserm Gott und König]",unendlicher_dir_unserm_gott_neander,"J. Neander",,32215654321567132,,,1
"[Unerring Guide, unfailing Friend]",unerring_guide_unfailing_friend_gabriel,"Chas. H. Gabriel",,32144325654332323214,,,1
"[Unfathomed as the deepest sea]",unfathomed_as_the_deepest_sea_degen,"Fred Degen",,11512321762165511712,,,1
"UNFINISHED WORK",unfinished_work_hayden,"Joel Hayden","B Flat Major",56U1D653533454323556,,,1
"[Unfold in beauty, flowers of spring]",unfold_in_beauty_flowers_of_sp_sweney,"Jno. R. Sweney",,53332342543117125333,,,2
"[Unfold, unfold, unfold]",unfold_unfold_unfold,"Paul Beckwith",,51133511712175772,,"From Gounod's Redemption",5
"[Unfruchtbare Feigenbäume]",kommt_ihr_tiefbetruebten_herzen_jomabi,Jomabi,,34231275564534234231,,,4
"[Unfurl our temp'rance banner]",unfurl_our_temperance_banner_sweney,"Jno. R. Sweney",,51111135432621777776,,,1
"[Unfurl the banner, let it wave]",unfurl_the_banner_let_it_wave_hall,"J. Lincoln Hall",,,,,1
"[Unfurl the banner of the King]",unfurl_the_banner_of_the_king_fillmore,"Fred A. Fillmore",,53121765513532531217,,,2
"[Unfurl the Christian standard]",unfurl_the_christian_standarad_gibbs,"Ada Gibbs","A Flat Major",53332111123567132,"8.6.8.6 D",,1
"[Unfurl the Christian standard! lift it manfully on high]",unfurl_the_christian_standard_watson,"Leslie F. Watson",,56711123213455665321,,,1
"[Unfurl the Christian standard! lift it manfully on high]",unfurl_the_christian_standard_lorenz,"E. S. Lorenz",,56713333555611211766,,,2
"[Unfurl the flag of Christ today, and let it proudly wave]",unfurl_the_flag_of_christ_today_speer,"G. T. Speer",,,,,1
"[Unfurl the Gospel banner]",unfurl_the_gospel_banner_geibel,"Adam Geibel",,51567123213535655543,,,1
"[Unfurl the grand old colors]",unfurl_the_grand_old_colors_hanson,"S. C. Hanson",,51512333323455542432,,,1
"[Unfurl the Temperance Banner]",unfurl_the_temperance_banner_armstrong,"Frank L. Armstrong",,53333216512325333221,,,2
"[Unfurl the temperance banner]",unfurl_the_temperance_banner_derhammer,"J. E. Derhammer",,13332111225433335566,,,1
"[Unfurl the temp'rance banner]",with_cloudless_sky_we_started_hull,"Asa Hull",,55565453511765566176,,,6
"[Unfurl the temp'rance gospel banner]",there_was_a_star_that_shone_hakes,"D. S. Hakes",,12333456531653223332,,,2
"[Unfurl your temp'rance banner]",im_anfang_wars_auf_erden_andre,"S. W.",,53123427511432531234,,,4
"[Unga skara må du vara]",unga_skarra_sporrong,"A. G. Sporrong","A Flat Major",53432621,,,1
"[Ungdom i världen]",herre_mit_hjarte_sjogren,"C. Sjöberg","A Flat Major",15331311234337716555,,,6
"[Ungdom som går ut i världen]",beecher_zundel,"J. Zundel","B Flat Major",556532321761654,,,761
"[Unhappy soul, afar from home]",unhappy_soul_afar_from_home_bacon,"Geo. W. Bacon",,,,,1
"[Unheeding winter's cruel blast]",unheeding_winters_cruel_blast,"Barney E. Warren","E Flat Major",5U111233355565532534,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Sowing_the_Seed); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (106); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (65)",4
"UNI CARTAS (MURRAY)",ubi_caritas_murray,"A. Gregory Murray. b. 1905","C Major",55U1D653323132213456,"12.12.12.12 with refrain",,13
"[Unid los cantos]",unid_los_cantos_martinez,"Alberto Martínez; Leopoldo Domínguez","C Major",55355664667751,,,2
UNIDAD,unidad_51135,,"C Major",511351775565,,,1
UNIDADE,unidade_faustini,"João Wilson Faustini","f minor",55113322552244331144,8.8.8.6,,1
UNIDOS,unidos_villanueva,"Benjamin Villanueva; Esther Frances","E Flat Major",53321123453253321123,Irregular,,7
"[Unidos en amor]",dennis_nageli,"H. G. Nageli","F Major or modal",331327211161151,,,1297
"[Unidos en espiritu]",unidos_en_espiritu_bliss,"P. P. Bliss","C Major",5111767115,,,1
"[Unidos en espíritu al coro celestial]",gerald_spohr,"Luis Spohr","D Major",554317666535435543,,,113
"UNIDOS EN LA FIESTA",unidos_en_la_fiesta_madruga,"Joaquín Madruga","D Major",,"7.11.7.9 with refrain",,1
"[Unidos fieles todos]",miriam_holbrook,"Joseph P. Holbrook","C Major",551211765564355,,,94
"[Unidos, Señor en caridad]",unidos_senor_en_caridad_gabarain,"Cesáreo Gabaráin, 1936-1991","F Major or modal",51232523435535432,,,3
"[Unidos somos en amor]",unidos_somos_en_amor_33332,,"E Flat Major",333321111333321222,,,1
"[Unidos todos formamos]",unidos_todos_formamos_rodriguez,"Orlando Rodríguez, n. 1922","F Major or modal",531176225222123,,,3
