displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Hymnal of the United Church of Christ",HUCC1974,58,,,"Henry S. Holland",,,,,,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Church Family Worship",CFW,62,,,,,8.7.8.7.8.7,,,,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Songs for Young and Old",S4YO1927,d66,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Songs for Worship",S4W1930,d84,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"A School Service Book",SSB1939,d85,,,"Henry S. Holland",,,,,,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Hymns for Worship",H4W1939,88,,,"Henry S. Holland",,,PCARDY,picardy_french,1234554555567,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Social Hymns of Brotherhood and Aspiration",SHBI1914,96,,,"Henry Scott Holland",,,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Essay on The Church Plain Chant, 1782"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"We Celebrate with Song",WCS1976,d102,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Youth Hymnary",YH1956,d107,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Worship and Hymns for All Occasions",WHAO1968,d108,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Canadian Youth Hymnal",CYH1939,123,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Harvard University Hymn Book",HUHB1926,d124,,,"Henry S. Holland",,,,,,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d138,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Hymns of the Kingdom of God",HoKo1923,143,,,"Henry Scott Holland",,,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Essay on The Church Plain Chant, 1782"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Hymns of the Kingdom of God",HoKo1926,143,,,"Henry Scott Holland",,,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Essay on The Church Plain Chant, 1782"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d146,,,"Henry S. Holland",,,,,,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Worship in Song",WS1942,d156,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"American Student Hymnal",ASH1928,d157,,,"Henry S. Holland",,,,,,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Hymns of the Kingdom of God: with Tunes",HKoG1910,161,,,"Henry Scott Holland",,,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Essay on The Church Plain Chant, 1782"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d164,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Old and New Welsh and English Hymns",ONWE1939,188,,,"Rev. Henry Scott Holland (1847-1918)",,,"RHUDDLAN ",rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Christian Praise",CP1957,d188,,,"Henry S. Holland",,,,,,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Hymnal, Church of the Brethren",HCoB1925,d210,,,"Henry S. Holland",,,,,,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The New Church Hymnal",NCH1937,d211,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Advent Christian Hymnal",ACH1967,d223,,,"Henry S. Holland",,,,,,,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Immanuel Hymnal",IH1929,d235,,,"Henry S. Holland",,,,,,English,,
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"Hymnal for American Youth",H4AY1919,240,,,"Henry S. Holland","Charles S. Yerbury",,ABBOTT,abbott_yerbury,5555517665556723765,English,,
