displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"St. Joseph's Hymnal. 5th ed.",SJH51930,d3,,,,,,,,,,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"The Parochial Hymnal, a Select Collection",PHSC1936,d3,,,,,,,,,,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"Laudate Hymnal and Choir Book",LHCB1957,d3,,,,,,,,,English,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants",OPPS1959,d3,,,,,,,,,,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d4,,,,,,,,,,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d4,,,"Thomas Aquinas",,,,,,,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d4,,,"Thomas Aquinas",,,,,,,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.",C1SC1887,d5,,,,,,,,,English,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d5,,,,,,,,,English,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"St. Basil's Hymnal ... 10th ed.",SBH11906,d6,,,,,,,,,,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"Cantate Omnes ... with Supplement",COS1958,d6,,,"Thomas Aquinas",,,,,,,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d6,,,"Thomas Aquinas",,,,,,,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d7,,,,,,,,,,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"The Pius X Hymnal",PXH1953,d7,,,"Thomas Aquinas",,,,,,,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"St. Francis Hymnal and Choir Manual",SFHC1925,d8,,,"Thomas Aquinas",,,,,,English,,
"Adóro te devóte, latens Déitas","Adóro te devóte, latens Déitas",adoro_te_devote_latens_deitas,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,24,,,,,,,,,,,
"Adóro te devóte, latens Déitas","Adóro te devóte, latens Déitas",adoro_te_devote_latens_deitas,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,25,,,,,,,,,,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,26,,,,,,,,,,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"The Parish Hymnal",PH1915,44,,,,,,,,,,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"The Parish Hymnal",PH1915,45,,,,,,,,,,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,100,,,,,,,,,English,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,101,,,,,,,,,English,,
"Adoro te devote, latens deitas","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,227a,,,"St. Thomas Aquinas 1227-1274",,,,,,,,
"Adoro te devote, latens Deitas","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,227b,,,,,,,,,,,
"Adoro Te devote","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"The New Saint Basil Hymnal",NSBH1958,d3,"Adoro Te devote",,"Thomas Aquinas",,,,,,,,
"Adoro Te devote","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"Catholic Book of Worship",CBoW1972,d3,"Adoro Te devote",,"Thomas Aquinas",,,,,,English,,
"Adore Te Devote","Adoro te devote",adoro_te_devote_latens_deitas,"One in Faith",OIF2014,928,"Adore Te Devote",,"Thomas Aquinas, c. 1225-1274",,"6.5.6.5 D","ADORE TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"English; Latin",,"Chant, Mode V"
"Ave Jesu verum manhu, Christo","Adoro te devote, latens Deitas",adoro_te_devote_latens_deitas,"The Hymn Book of the New Sunday School Companion",HBNS1890,d2,,"Ave Jesu verum manhu, Christo",,,,,,,,,
"Ave Jesu, verum Manhu","Adoro te devote, latens deitas",adoro_te_devote_latens_deitas,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d4,,"Ave Jesu, verum Manhu","Thomas Aquinas",,,,,,,,
"Ave, Jesu, pastor fidélium","Adóro te devóte, latens Déitas",adoro_te_devote_latens_deitas,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,239,,"Ave, Jesu, pastor fidélium",,,,,,,Latin,,
"Ave Jesu Pastor fidelium","Adoro te deote, latens Deitas",adoro_te_devote_latens_deitas,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d3,,"Ave Jesu Pastor fidelium",,,,,,,English,,
"Adóro te","Adóro te devóte",adoro_te_devote_latens_deitas,"Coleccion de Cantos Sagrados Populares",CCSP1957,150,"Adóro te",,,,,"[Adóro te devóte]",adoro_te_devote_plainsong,13555654321113555654,"Latin; Spanish",,
"Adoro te Devote","Adoro te devote",adoro_te_devote_latens_deitas,"Sunday School Hymn Book",SSHB1907,28,"Adoro te Devote","Ave Jesu, Pastor fidelium",,,,,,,,,
