meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns of Glory, Songs of Praise",HGSP2008,130,,,"Charles Wesley (1707-1788)","Charles Hubert Hastings Parry (1848-1918)","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Trinity Hymnal",TH1961,136,,,"Charles Wesley","J. Michael Haydn, 1787-1806",LYONS,lyons,511231443251123,English,,
10.10.11.11,"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"The Australian Hymn Book with Catholic Supplement",AHBC1977,144a,,,"Charles Wesley 1707-88",,PADERBORN,paderborn_51123,511233453215112,,,"Later form of German traditional melody 'Maria zu lieben' from the 'Paderborn Gesangbuch', 1765"
10.10.11.11,"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"The Australian Hymn Book with Catholic Supplement",AHBC1977,144b,,,"Charles Wesley 1707-88","Charles Hubert Hastings Parry 1848-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Baptist Hymnal",BH1956,147,"Ye Servants of God",,"Charles Wesley, 1707-1788","Johann M. Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,
10.10.11.11,"Ye servants of God, your master proclaim","Ye servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,155,,,"Charles Wesley","J. Michael Haydn, 1747-1806",LYONS,lyons,511231443251123,English,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,155,,,"Rev. Charles Wesley",,,,,,,
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Trinity Hymnal (Rev. ed.)",TH1990,165,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","Johann Michael Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815"
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Ambassador Hymnal: for Lutheran worship",AH1994,175,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","Johann Michael Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The United Methodist Hymnal",UMH,181,"Ye Servants of God",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal",HPAG1933,198,,,"Rev. Charles Wesley","J. Michael Haydn (1737- 1806)",LYONS,lyons,511231443251123,,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,205,"Ye Servants of God",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Pilgrim Hymnal",PH1958,206,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,236,"You Servants of God, Your Master Proclaim",,"Charles Wesley","J. Michael Hayden, 1737-1806",LYONS,lyons,511231443251123,English,,"Bardiner's Sacred Melodies, 1815"
10.10.11.11,"Ye servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Book of Praise",BoPR1972,238,"Ye servants of God",,"Charles Wesley, 1707-1788","C. H. H. Parry, 1848-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
10.10.11.11,"You servants of God, your master proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"The Irish Presbyterian Hymnbook",IPH2004,246a,,,"Charles Wesley, 1707-1788","Charles Hubert Hastings Parry, 1848-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
10.10.11.11,"You servants of God, your master proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"The Irish Presbyterian Hymnbook",IPH2004,246b,,,"Charles Wesley, 1707-1788","Henry John Gauntlett, 1805-1876",HOUGHTON,houghton_gauntlett,531655316514425,English,,
10.10.11.11,"You Servants of God","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Lutheran Book of Worship",LBoW1978,252,"You Servants of God",,"Charles Wesley, 1707-1788","Johann M. Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,
10.10.11.11,"Ye Servants of GOd","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Seventh-day Adventist Hymnal",SDAH1985,256,"Ye Servants of GOd",,"Charles Wesley (1707-1788)","William Croft (1678-1727)",HANOVER,hanover_croft,"51123 51271 23217",,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Book of Praise",BoP1918,258,,,"Charles Wesley, 1707-1788",,PADERBORN,paderborn_51123,511233453215112,English,,"Paderborn Song Book, 1765"
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Trinity Psalter Hymnal",TPH2018,284,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","Michael Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,"Arr. in William Gardiner, <cite>Sacred Melodies</cite>, 1815"
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns to the Living God",HTLG2017,297,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Glory to God: the Presbyterian Hymnal",GG2013,299,"You Servants of God, Your Master Proclaim",,"Charles Wesley",Anon.,HANOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
10.10.11.11,"You Servants of God, Your Sovereign Proclaim","You servants of God, your Sovereign proclaim",ye_servants_of_god_your_master_proclaim,"The New Century Hymnal",NCH1995,305,"You Servants of God, Your Sovereign Proclaim",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Covenant Hymnal: a worshipbook",CHWB1996,322,"You Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","William Croft, 1678-1727; A. Royce Eckhardt, 1937-",HANOVER,hanover_croft,511235127123217,,,
10.10.11.11,"Ye servants of God, your master proclaim","Ye servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Singing the Faith",STF2011,340,,,"Charles Wesley, 1707-1788","Charles Hubert Hastings Parry, 1848-1918","LAUDATE DOMINUM (Parry)",laudate_dominum_parry,531251654353251,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,342,"Ye Servants of God",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"You Servants of God","You servants of God, your Saviour proclaim",ye_servants_of_god_your_master_proclaim,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,342,"You Servants of God",,"Charles Wesley; R. Gerald Hobbs","William Gardiner",LYONS,lyons,511231443251123,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Baptist Hymnal 2008",BH2008,348,"Ye Servants of God",,"Charles Wesley","Johann Michael Haydn",LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>"
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"CPWI Hymnal",CPWI2010,358,,,"Charles Wesley, 1707-1788",,PADERBORN,paderborn_51123,511233453215112,English,,"<cite>Gesangbuch</cite>, Paderborn, 1765"
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Psalms and Hymns to the Living God",PHLG2023,395,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"O servants of God","O servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Book of Praise",TBP1997,459,"O servants of God",,"Charles Wesley, 1707-1788","Charles Hubert Hastings Parry, 1848-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The New English Hymnal",NEH1985,476,,,"Charles Wesley, 1707-88",,PADERBORN,paderborn_51123,511233453215112,English,,"<cite>Paderborn Gesangbuch</cite>, 1765"
10.10.11.11,"You Servants of God, Your Master Proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Psalter Hymnal (Gray)",PsH,477,"You Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,477,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
10.10.11.11,"You servants of God, your master proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for Today's Church (2nd ed.)",HTC,520,,,"C. Wesley (1707-1788)",,PADERBORN,paderborn_51123,511233453215112,English,,"<i>Paderborn Gesangbuch</i> 1765"
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,535,,,"Charles Wesley, 1707-1788","Sydney Hugo Nicholson, 1875-1947",PADERBORN,paderborn_51123,511233453215112,English,,"<i>Catolisch-Paderbornisches Gesang-buch, </i>1765 (melody)"
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Moravian Book of Worship",Mor1995,565,"Ye Servants of God",,"Charles Wesley","Johann Michael Haydn",LYONS,lyons,511231443251123,English,,
10.10.11.11,"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,582,"You Servants of God, Your Master Proclaim",,"Charles Wesley","William Crofft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Pilgrim Hymnal",PH1958,584,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","William Croft, 1678-1727; Donald D. Kettring, 1907-",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Baptist Hymnal 1991",BH1991,589,"Ye Servants of God",,"Charles Wesley","Johann Michael Haydn",LYONS,lyons,511231443251123,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Rejoice in the Lord",RITL1985,598,"Ye Servants of God",,"Charles Wesley","William Gardiner",LYONS,lyons,511231443251123,,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,627,,,"Charles Wesley, 1707-1788","H. J. Gauntlett, 1805-1876","LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,35321131655543614432,English,,
10.10.11.11,"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Worshipbook: Services and Hymns",WSH1972,645,"You Servants of God, Your Master Proclaim",,"Charles Wesley","J. Michael Haydn (1737-1806)",LYONS,lyons,511231443251123,,,"Gardiner's <i>Sacred Melodies</i>, 1815"
10.10.11.11,"Ye servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Complete Anglican Hymns Old and New",CAH2000,756,"Ye servants of God",,"Charles Wesley, 1707-1788",,PADERBORN,paderborn_51123,511233453215112,English,,"""Paderborn Gesangbuch"" (1765)"
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Methodist Hymn-Book",MHB1884,785,,,"C. Wesley",,,,,English,,
10.10.11.11,"You Servants of God","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Evangelical Lutheran Worship",ELW2006,825,"You Servants of God",,"Charles Wesley, 1707-1788","Johann Michael Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,827,,,"Charles Wesley (1707-1788)","Sydney Hugo Nicholson (1875-1947)",PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody included in <i>Gesangbuch</i>, Paderborn, 1765"
10.10.11.11,"Ye Servants of God","Ye servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"The Cyber Hymnal",CYBER,7810,"Ye Servants of God",,"Charles Wesley","Johann M. Haydn, 1737-1806;  William Gardiner",LYONS,lyons,511231443254112,English,,"Arranged in <cite>Sacred Melodies</cite> (London: 1815)"
10.11,"Thanksgiving for infinite love","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymnal of the Methodist Episcopal Church",HMEC1891,51,"Thanksgiving for infinite love",,"Charles Wesley",,,,,English,,
10.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Manual for the chapel of Girard College",MCGC1891,180,,,"C. Wesley (1708-1788)",,,,,English,,
5.5.5.5.6.5.6.5,"Ye Servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Psalms and Hymns and Spiritual Songs",PHSS2018,7,"Ye Servants of God",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,,,
5.5.5.5.6.5.6.5,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,75,,,,,,,,,,
5.5.5.5.6.5.6.5,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Australian Hymn Book",AHB,144,,,,,,,,English,,
5.5.5.5.6.5.6.5,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns Ancient and Modern, New Standard Edition",AMNS,149,,,,,,,,English,,
5.5.5.5.6.5.6.5,"You servants of God","You servants of God",ye_servants_of_god_your_master_proclaim,"Together in Song: Australian hymn book II",TIS1999,215,,,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
5.5.5.5.6.5.6.5,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns Ancient and Modern, Revised",AMR,226,,,,,,,,English,,
5.5.5.5.6.5.6.5,"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,373,,,"Rev. Charles Wesley","Rev. John Beaumont","ST. IGNATIUS",st_ignatius_beaumont,11321712354323,,,
5.5.5.5.6.5.6.5,"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"The Methodist Hymn-Book with Tunes",Meth1933,426,,,"Charles Wesley,1707-88","C. H. H. Parry, 1848-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
5.5.5.5.6.5.6.5,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,468,,,,,,,,English,,
5.5.5.5.6.5.6.5,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Church Hymnal, Fourth Edition",ICH4,477,,,,,,,,English,,
5.5.5.5.6.5.6.5,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Church Hymns with Tunes",ChH1874,561,,,,,,,,English,,
5.5.5.5.6.5.6.5,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns Old and New: New Anglican",HONNA,565,,,,,,,,English,,
5.5.5.5.6.5.6.5,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,704,,,,,,,,English,,
5.5.5.5.6.5.6.5,"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Complete Mission Praise",CMP2000,784,"Ye servants of God",,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
5.6,"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,16,,,,,,,,,"Madan's Col.",
6.5,"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B300,,,,,,,,English,,
