hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PHSS1847,P8,,,,,,,,,,,
"Sacred Poetry","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,SPSA1851,133,,,,,,,,,,,
"The Advent Christian Hymnal","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,ACH1894,d855,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,BHTB1868,254,,,Watts,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,BHB1887,178,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,BP1850,149,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CP1841,d551,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CHB1859,d958,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CRSH1803,516,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CHBS1857,237,,,Watts,,,,,,,,
"The Cyber Hymnal","The True Messiah Now Appears","The true Messiah now appears",the_true_messiah_now_appears,CYBER,6909,"The True Messiah Now Appears",,"Isaac Watts","Sylvanus Billings Pond",8.6.8.6,ARMENIA,armenia_pond,117122212323217,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 12","<cite>The Musical Miscellany</cite>, edited by Thomas Hastings & Ezra Collier (New York: 1836)"
"The Good Old Songs","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,GOS1913,d522,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,GOS1914,d522,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Harp","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,H11856,311,,,,,,,,,,,
"The Harp. 2nd ed.","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,H21860,a311,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,NBP1874,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PHSS1858,d559,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PSRF1847,216,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PNCH1843,216,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,P1853,240,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PHDW1835,261,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PDIL1766,II.XII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PHS1834,B12,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,RMPH1828,II.131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,ZHUO1854,d256,,,"Isaac Watts, 1674-1748",,,,,,,,
