hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Today's Church (2nd ed.)","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,HTC,542,,,"James Quinn S.J. (born 1919)","J. Hatton (died 1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of Glory, Songs of Praise","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,HGSP2008,646,,,"James Quinn (b. 1919)","John L. Hatton (d. 1793); David Evans (1874-1948)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
"Hymns Old and New: New Anglican","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,HONNA,142,,,,,8.8.8.8,,,,English,,
"Journeysongs (2nd ed.)","Go in the peace of Christ","Go in the peace of Christ",go_in_the_peace_of_christ_thanks_be,JS2003,169,,,,"Christopher Walker, b. 1947",,"[Go in the peace of Christ]",go_in_the_peace_of_christ_walker,1123531235,English,,"<cite>Celtic Mass</cite>"
"Journeysongs (2nd ed.)","Easter Solemn Dismissal","Go in the peace of Christ, alleluia",go_in_the_peace_of_christ_alleluia,JS2003,310,"Easter Solemn Dismissal",,,,,"[Go in the peace of Christ, alleluia]",go_in_the_peace_of_christ_12171,12171222143217122111,English,,Chant
"Lutheran Service Book","Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,LSB2006,920,"Forth in the Peace of Christ We Go",,"James Quinn, b. 1919","Georg Joseph, 17th cent.",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<cite>Cantica Spiritualia</cite>, 1847 (Setting)"
"Lutheran Worship","Forth in the Peace of Christ","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,LW1982,459,"Forth in the Peace of Christ",,"James Quinn, b. 1919",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"Traditional Welsh hymn melody"
"New English Praise: a supplement to the New English Hymnal","Alleluya, Alleluya  ","Go in the peace of Christ",go_in_the_peace_of_christ_thanks_be,NEP2006,663,,"Alleluya, Alleluya  ",,,,"[Alleluya, Alleluya]",alleluia_54566,545(6)665(U1D765)4,English,"<cite>Common Worship</cite>, 2000",
"One in Faith","Dismissal Amen","Go in the peace of Christ",go_in_the_peace_of_christ_amen_amen,OIF2014,821,"Dismissal Amen","Amen, amen, hallelujah","Denise Pyles","Denise Pyles",,"[Go in the peace of Christ]",go_in_the_peace_of_christ_pyles,55316665555312217331,English,,
"Psalter Hymnal (Gray)","Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,PsH,323,"Forth in the Peace of Christ We Go",,"James Quinn, S.J.","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Rejoice in God: the K. Lee Scott Hymnary","Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,RIGS2000,43,"Forth in the Peace of Christ We Go",,"James Quinn, S. J., b. 1919","K. Lee Scott",8.8.8.8,"ST. JOHN’S",st_johns_scott,332321767123,,,
"Rejoice in the Lord","Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,RITL1985,413,"Forth in the Peace of Christ We Go",,"James Quinn",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"<i>Canaiadau y Cyssegr</i>, 1839"
"RitualSong (2nd ed.)","Go in peace, the peace of Christ","Go in peace, the peace of Christ",go_in_peace_the_peace_of_christ,RS2016,146,,,"Marty Haugen","Marty Haugen",,"[Go in peace, the peace of Christ]",go_in_peace_the_peace_of_christ_haugen,3555655,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,SingGlor,594,,,,,8.8.8.8,,,,,,
"The Irish Presbyterian Hymnbook","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,IPH2004,280,,,"James Quinn, b. 1919","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"The New English Hymnal","Prophets, priests, and kings","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,NEH1985,361,"Prophets, priests, and kings",,"James Quinn, SJ, b. 1919","R. V. W.",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody 15th century"
"We Celebrate with Song","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,WCS1976,d43,,,"James Quinn",,,,,,,,
"Worship (3rd ed.)","Concluding Rite","Go in the peace of Christ",go_in_the_peace_of_christ_thanks_be,WHSB1986,154,"Concluding Rite",,,,,"[Go in the peace of Christ]",go_in_the_peace_of_christ_17676,176765,English,,
"Worship (3rd ed.)","Go in the peace of Christ","Go in the peace of Christ",go_in_the_peace_of_christ_thanks_be,WHSB1986,250,,,,,,"[Go in the peace of Christ]",go_in_the_peace_of_christ_17676,176765,English,,
"Worship (3rd ed.)","Forth in the Peace of Christ","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,WHSB1986,627,"Forth in the Peace of Christ",,"James Quinn, SJ, b. 1919",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"Welsh; <cite>Caniadon y Cysegr</cite>, 1839"
"Worship (3rd ed.)","Concluding Rite","Go in the peace of Christ, alleluia, alleluia",go_in_the_peace_of_christ_thanks_be,WHSB1986,835,"Concluding Rite",,,,,"[Go in the peace of Christ, alleluia, alleluia]",go_in_the_peace_of_christ_17676,176765,English,,
