displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God I cry'd with mournful voice","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP77a,,,,,,,,,English,,
"To God I cry'd with mournful voice","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A17,,,,,,,,,English,,
"To God I cry'd with mournful voice","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,LXXVII,,,,,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P77a,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried, with mournful voice","To God I cried, with mournful voice",to_god_i_cried_with_mournful_voice,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P77,,,,,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P77.1,,,,,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P77a,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried, with mournful voice","To God I cried, with mournful voice",to_god_i_cried_with_mournful_voice,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P77,,,,,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P77.4,,,,,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P77,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God we cried, with mournful voice","To God we cried, with mournful voice",to_god_i_cried_with_mournful_voice,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P77,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P77.I,,,Watts,,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P77a,,,,,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P77a,,,,,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,77a,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P77a,,,,,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P77a,,,,,,,,,,,
"To God I cried, with mournful voice","To God I cried, with mournful voice",to_god_i_cried_with_mournful_voice,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P77,,,,,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,113,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,120a,,,,"G. Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,136b,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,174,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,176,,,,,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The National Psalmist",NP1848,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Thanksgiving",T1857,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,271,,,,,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Psalms and Hymns of Dr. Watts",PHDW1835,293,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d522,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried, with mournful voice","To God I cried, with mournful voice",to_god_i_cried_with_mournful_voice,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,594,,,Watts,,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d834,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns for the Worship of God",PHWG1866,d836,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Parish Psalmody",PP1848,d860,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d867,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d954,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1032,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God I cried with mournful voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1076,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melancholy assaulting, and Hope prevailing","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,134,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
"Melancholy assaulting, and Hope prevailing","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,134,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
