displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,22,"I Am Trusting Thee","I am trusting Thee, yes, trusting Thee","Frances R. Havergal","D. E. Dortch",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_dortch,34551326555433455132,English,,
"I Am Trusting Thee","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Pure Songs for Sunday-Schools",PSSS1889,40,"I Am Trusting Thee","I am trusting thee, I am trusting thee","Frances R. Havergal","R. M. McIntosh",,"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_mcintosh,12333554222443123335,English,,
"I Am Trusting Thee","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,44,"I Am Trusting Thee","I am trusting thee, Lord Jesus","F. R. Havergal","Dr. S. B. Jackson",,"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_gabriel,12334332712313455536,English,,
"I Am Trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,50,"I Am Trusting Thee","I am trusting Thee, Lord Jesus","F. R. Havergal","Lesta Vese",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_vese,13551366217776513551,English,,
"Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,105,"Trusting Thee, Lord Jesus",,"F. R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,157,"I Am Trusting Thee, Lord Jesus","I am trusting","Frances R. Havergal","J. H. Burke",,"[I am trusting Thee, Lord Jesus] ",i_am_trusting_thee_lord_jesus_burke,34551776551323455177,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The New Christian Hymnal",NCH1929,242,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,565132672511326,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,282,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,287,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymns for the Living Church",HFLC1974,330,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,334a,,,"Frances Ridley Havergal, 1836-1879","Sir Arthur Sullivan, 1842-1900",,REST,rest_sullivan,17214321271655,English,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,334b,,,"Frances Ridley Havergal, 1836-1879","Dr. Herbert Sanders, 1879-",,ROCKLIFFE,rockliffe_sanders,136554123714213,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Hymnal for Worship and Celebration",HWC1986,346,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Evangelical Lutheran Hymn-book",ELHL1918,370,,,,,8.5.8.3,,,,English,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Trinity Hymnal",TH1961,424,,,"Frances R. Havergal","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Gospel Hymns Nos. 1 to 6",GH161894,445,"I Am Trusting Thee, Lord Jesus","I am trusting","Frances R. Havergal","J. H. Burke",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_burke,34551776551323455177,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Worshiping Church",TWC,524,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Seventh-day Adventist Hymnal",SDAH1985,535,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal (1836-1879)","Ethelbert W. Bullinger (19+37-1913)","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,"56513 26765 11326",,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymnal: A Worship Book",HAWB1992,564,"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus","Frances R. Havergal","Julius Dietrich",,"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_dietrich,55112123155432343,English,"<cite>Loyal Responses</cite>, 1878","<cite>Gemeinschaftliederbuch Offenbach</cite>, 1894"
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Celebration Hymnal: songs and hymns for worship",CEL1997,582,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Song Book of the Salvation Army",SBSA1986,727,,,"Frances Ridley Havergal (1836-79)",,,,,,English,,
"I Am Trusting Thee","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Cyber Hymnal",CYBER,2725,"I Am Trusting Thee",,"Frances R. Havergal","Ethelbert William Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,565132676511326,English,,
"I Am Trusting Thee","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Cheerful Songs",CS21891,23,"I Am Trusting Thee","I am trusting, trusting","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_lord_jes_kirkpatrick,55112315114323315331,English,,
"I Am Trusting Thee","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,"Gospel Hymns No. 6",GH61891,32,"I Am Trusting Thee","I am trusting","Frances R. Havergal","J. H. Burke",,"[I am trusting Thee, Lord, Jesus]",i_am_trusting_thee_lord_jesus_burke,34551776551323455177,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Victorious Life Hymns",VLH1919,43,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Rev. E. W. Bullinger, D. D.",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymns of the Christian Life No. 2",HCL21897,125,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Rev. Sir H. W. Baker",,"[I am trusting Thee, Lord Jesus]",stephanos_baker,333235543321256,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,130,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","R. P. Stewart",,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymns of Consecration and Faith",HCF1902,138,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Rev. E. W. Bullinger, D. D.",,"[I am trusting Thee, Lord, Jesus]",bullinger_bullinger,5651326765113,English,,
"I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,162,,,"Frances R. Havergal","Rev. Ethelbert W. Bullinger",,"[I am trusting thee, Lord Jesus, trusting only thee]",bullinger_bullinger,5651326765113,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,173,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","M. B. Willis",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_willis,32156133612115321561,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,176,"I Am Trusting Thee, Lord Jesus",,"Miss F. R. Havergal",,,"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_12333,12333221112233453311,English,,
"I am Trusting Thee","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,179,"I am Trusting Thee",,"Frances R. Havergal","Robert Lowry",,"[I am trusting Thee, Lord, Jesus]",i_am_trusting_thee_lord_jesus_lowry,34556535661657122327,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Children's Hymnal",CH1918,198,"I Am Trusting Thee, Lord Jesus",,"F. R. Havergal","R. P. Stewart",,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
