displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy kingdom come, O Lord, Wide circling as the sun","Thy kingdom come, O Lord, Wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"The Century Hymnal",CH1921a,334,,,"Frederick L. Hosmer","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,339,,,"Frederick Lucian Hosmer",,,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d355,,,"Frederick Lucian Hosmer",,,,,,,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Mennonite Hymn Book",MHB1927,d358,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d391,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d409,,,"Frederick Lucian Hosmer",,,,,,,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Hymnal, Church of the Brethren",HCoB1925,d423,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"The Advent Christian Hymnal",ACH1967,d435,,,"Frederick Lucian Hosmer",,,,,,,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Christian Life",HoCL1937,d438,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"The New Church Hymnal",NCH1937,d438,,,"Frederick Lucian Hosmer",,,,,,,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Christian Life",HoCL1928,d442,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"The Church Hymnal",CH1915c,d448,,,"Frederick Lucian Hosmer",,,,,,,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Christian Worship and Praise",CWP1939,d448,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"The Churches of God Hymnal.",CoGH1953,d551,,,"Frederick Lucian Hosmer",,,,,,,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnbook",H1955,488,"Thy Kingdom Come, O Lord",,"Frederick Lucian Hosmer","Leighton G. Hayne",6.6.6.6,"ST. CECELIA",st_cecilia_hayne,543321327765223,,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord, Wide-circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Christian Worship: a hymnal",CW1941,562,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer","Frederick C. Maker, 1844-1917",6.6.6.6.6.6.6.6,INVITATION,invitation_maker,33332234432366665543,English,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Cyber Hymnal",CYBER,6727,"Thy Kingdom Come, O Lord",,"Frederick Hosmer","Leighton Hayne",6.6.6.6,"ST. CECILIA (Hayne)",st_cecilia_hayne,543321327765223,English,"Frederick L. Hosmer, 1905.","<cite>Merton Tune Book,</cite> 1863."
"Thy Kingdom Come","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,365,"Thy Kingdom Come",,"Frederick L. Hosmer","Frederick C. Maker",6.6.6.6,INVITATION,invitation_maker,33332234432366665543,,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnal",HPAG1933,425,,,"Rev. Frederick L. Hosmer","Rev. Leighton G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Northfield Hymnal No. 3",NH31918,313,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer","Rev. L. G. Hayne",,"[Thy Kingdom come, O Lord]",st_cecilia_hayne,543321327765223,,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Northfield Hymnal No. 2",NH21916,35,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer","Rev. L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Book of Worship of the Church School",BWCS1915,111,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer","Oswald M. Feilden",,EDEN,eden_feilden,53517653134556176543,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Beacon Song and Service book",BSS1935,158,"Thy kingdom come, O Lord",,"Frederick Lucian Hosmer","Leighton G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Songs of the Assembly: No. 1",SoA11916,256,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer","Rev. L. G. Hayne",,"ST. CECILILA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom Come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Abingdon Song Book",ASB1938,257,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer, 1840-1929","John Stainer, 1840-1901",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,270,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,320,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer, 1840-1929","Leighton G. Hayne, 1836-1883",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Pilgrim Hymnal",PH1958,448,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer, 1840-1929","Leighton G. Hayne, 1836-1883",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnary of the United Church of Canada",UCC1930,526,"Thy Kingdom come, O Lord",,"Frederick Lucian Hosmer, 1840 - 1929","Frank Denty Pescott, 1880-","6.6.6.6 D",GUERNSEY,guernsey_pescott,11D7U123346543,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnary for use in Baptist churches",H4B1936,526,"Thy Kingdom come, O Lord",,"Frederick Lucian Hosmer, 1840 - 1929","Frank Denty Pescott, 1880-","6.6.6.6 D",GUERNSEY,guernsey_pescott,11D7U123346543,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnal",H1956,435,,,"Frederick L. Hosmer, 1840-1929","Leighton G. Hayne, 1836-1883",,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Social Hymns of Brotherhood and Aspiration",SHBI1914,41,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Students' Hymnal",SH1912,54,,,"Frederick L. Hosmer",,,,,,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,157,,,"Frederick L. Hosmer","Charles J. Dale",,DENBY,denby_dale,565123343267565,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Kingdom of God",HoKo1923,170,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Kingdom of God",HoKo1926,170,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Kingdom of God: with Tunes",HKoG1910,179,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"University Hymns",UH1924,187,,,"Frederick L. Hosmer","Leighton G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
