displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Sunday School Hymnal ",SSHE1871,41,,,,,,,,,,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,54,,,,,6.6.8.6,,,,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,69,,,,,6.6.8.6,,,,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymns Ancient and Modern, New Edition",AM1904,74,,,,,6.6.8.6,,,,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,84,,,"Emma Toke",,,,,,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Church Hymnal, Third Edition",ICH3,91,,,,,,,,,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,94,,,,,6.6.8.6,,,,,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Church Hymns: with tunes (New ed.)",CH1903,99,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1738"
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,147,,,"Mrs. Toke",,,,,,,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,147,,,"E. Toke",,,,,,,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Church Hymnal",CH1886,163,,,,Anon.,,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Church Hymns with Tunes",ChH1874,166,,,,,6.6.8.6,,,,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,179,,,,,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"Glory to thee, O Lord","Glory to thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,179,,,,"William Henry Monk",6.6.8.6,,,,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Hymnal: with tunes old and new",HWTO1872,179,,,,,,,,,,,
