hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Male Choir","Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,AMC1912,42,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,AHUS1916,110,,,"Bishop Reginald Heber","Rev. John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Ambassador Hymnal: for Lutheran worship","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,AH1994,134,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,ACCS1927,19,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Bring, O morn, thy music! bring, O night, thy silence!","Bring, O morn, thy music! bring, O night, thy silence!",bring_o_morn_thy_music,ACCS1927,211,,,"William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"American Junior Church School Hymnal","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,AJCS1929,9,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"American Lutheran Hymnal","Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,ALH1930,140,"Holy, Holy, Holy, Lord God Almighty!",,"R. Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,ESB1891,23,,,,Dykes,,NICAEA,nicaea_dykes,113355666653555,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,AM2013,276,,,"Reginald Heber (1783-1826)","John Bacchus Dykes (1823-1876)",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Holy, holy, holy! Lord God almighty","Holy, holy, holy! Lord God almighty",holy_holy_holy_lord_god_almighty_early,HON2008,310,,,"Reginald Heber","John B. Dykes",,NICEA,nicaea_dykes,113355666653555,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","See the holy table, spread for our healing","See the holy table, spread for our healing",see_the_holy_table_spread_for_our_heal,HON2008,651,,,"Michael Forster","John B. Dykes",,NICEA,nicaea_dykes,113355666653555,English,,
"Army and Navy Service Book: for Public and Private Use","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,ANSB1918,20,,,,,,NICAEA,nicaea_dykes,113355666653555,English,,
"Assembly Songs","Holy, Holy, Holy","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,AS1948,49,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, Holy, Holy]",nicaea_dykes,113355666653555,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,ASUE1910,177,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Association Hymn Book: for use in meetings for men","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,AHBU1904,9,,,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"At Worship: a hymnal for young churchmen","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,AW41951,75,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Augsburg Songs for Sunday Schools and other services","Holy! Holy! Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,AS1885,95,"Holy! Holy! Lord God Almighty",,"Bp. Reginald Heber","Rev. J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Holy, Holy, Holy!","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,ASCS1917,222,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Baptist Hymnal","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,BH1956,1,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Baptist Hymnal (1975 ed)","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,BH1975,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Baptist Hymnal 1991","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,BH1991,2,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Baptist Hymnal 2008","Holy, Holy, Holy","Holy, holy, holy! Lord God almighty! ",holy_holy_holy_lord_god_almighty_early,BH2008,68,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes; David T. Clydesdale",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Holy! Holy! Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,BS1887,65,"Holy! Holy! Lord God Almighty",,"Reginald Heber","Rev. J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,BEH1907,223,"Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Best Hymns No. 3: for services of song in Christian work","Holy, Holy, Holy!","Holy, Holy. Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,BH31903,2,"Holy, Holy, Holy!",,"Reginald Heber","Rev. John B. Dykes",,NICEA,nicaea_dykes,113355666653555,English,,
"Best Hymns No. 4","Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,BH41907,2,"Holy, Holy, Holy!",,"Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Holy, Holy, Holy!","Holy, holy, holy, Lord, God Almighty",holy_holy_holy_lord_god_almighty_early,BH1894,132,"Holy, Holy, Holy!",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy, Lord, God Almighty]",nicaea_dykes,113355666653555,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,BH1908,146,"Holy, Holy, Holy",,"R. Heber","J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","God is King","God is King forever; let the nations tremble",god_is_king_forever_let_the_nations_trem,BS41917,198,"God is King",,,"John B. Dykes",,"[God is King forever; let the nations tremble]",nicaea_dykes,113355666653555,English,,
"Bible Truth Hymns","Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,BTH2008,2,,,,,,"[Holy, Holy, Holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Book of Worship with Hymns and Tunes ","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,BWHT1899,177,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Breaking Bread (Vol. 39)","Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,BB2020,211,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,BM1899,209,"Holy, Holy, Holy",,"Reginald Heber",,,NICEA,nicaea_dykes,113355666653555,English,,
"Calvary Hymns","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CH1925,209,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Calvary Songs","Holy! Holy! Lord God Almighty!","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CS1875,5,"Holy! Holy! Lord God Almighty!",,Heber,"Rev. J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Calvary's Praises","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CP1917,218,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Cantemos al Señor","Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,CAS1986,58,"Santo, Santo, Santo",,"Juan Bautista Cabera","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Santo, Santo, Santo","Santo, santo, santo, Dios y Señor nuestro",santo_santo_santo_dios_y_senor_nuestro,CPD2001,113,"Santo, Santo, Santo",,,"John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,Spanish,Tradicional,
"Carmina Centum: for Sunday schools and gospel meetings","Holy, Holy! Lord God Almighty!","Holy! Holy! Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CC1882,82,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy! Holy! Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Carmina for the Sunday School and Social Worship","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,C4SS1894,2,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Holy, holy, holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,CS1886,1,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CS1885,1,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Celebrating Grace Hymnal","Holy, Holy Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CGH2010,1,"Holy, Holy Holy",,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Celebremos Su Gloria","Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,CSG1992,4,"Santo, Santo, Santo",,"Reginald Heber; Juan B. Cabrera","John B. Dykes; F. B. J.",13.12.13.12,NICEA,nicaea_dykes,113355666653555,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CS1921,21,"Holy, holy, holy, Lord God Almighty",,"R. Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Chalice Hymnal","Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CH1995,4,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes; O. I. Cricket Harrison",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Chautauqua Hymnal and Liturgy","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CHL1903,O2,,,"Bp. Reginald Heber","Rev. John Bacchus Dykes",,NICÆA,nicaea_dykes,113355666653555,English,,
"Children's Hymnal","Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CH1957,46,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes; Donald D. Kettring",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CHT1885,91a,,,,,,"[Holy, Holy, Holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Choice Hymns of the Faith","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CHoF1944,17,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CS1902,1,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Holy, Holy","Holy, holy, holy!  Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CSR1908,327,"Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Christian Chorals: for the Chapel and Fireside","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CCCF1885,4,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CEES1897,141,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CGHC1909,215,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Christian Hymnal (Rev. ed.)","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CHCH1959,12,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826, 1783-1826","John B. Dykes, 1823-1876",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Christian Hymns","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CH1963,41,,,,,,NICAEA,nicaea_dykes,113355666653555,,,
"Christian Hymns No. 1","Holy, Holy! Lord God Almighty!","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CH11899,140a,"Holy, Holy! Lord God Almighty!",,"Reginald Heber","Rev. J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Christian Hymns: for church, school and home, with music","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CHCS1898,165,,,,"J. B. Dykes",12.12.12.10,"HOLY, HOLY, HOLY",nicaea_dykes,113355666653555,English,,
"Christian Hymns: for every purpose in worship","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CH1935,16,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, Holy, Holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Holy, Holy, Holy!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CH1908,5,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Christian Hymns: number two","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CH1948,101,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Holy, Holy, Holy!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CMNS1899,196,"Holy, Holy, Holy!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Christian Praise","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CP1964,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Christian Science Hymnal (Rev. and enl.)","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,CSH1932,117,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Christian Service Songs","Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CSS1939,15,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Christian Song","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CS1926,51,,,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Christian Worship (1993): a Lutheran hymnal","Holy, Holy, Holy, Lord God Almighty","Holy , holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,CWLH1993,195,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber, 1783-1826","John B. Dykes, 1783-1826; Kermit G. Moldenhauer, b. 1949",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
