displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Heavenly Echoes",HE1867,d13,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Sing glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Our Sunday-School Songs",OSSS1885,133,,"Sing glory, glory","Anne Shepherd",,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,"English Air"
"Singing, “Glory, glory, glory be to God on high”","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Trinity Hymnal",TH1961,648,,"Singing, “Glory, glory, glory be to God on high”","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Hymns for Sunday Schools",H4SS1860,A49,,"Singing glory, glory",,,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad41,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Silver Spray",SS1868,ad3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t7,,"Singing glory, glory",,,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Modern Festival Music, Book 3",MFM1912a,d1,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,d1,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,2b,,"Singing glory, glory",,,,,,,English,"""Happy Voices""  p. 11",
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Silver Spray",SS1868a,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Watchword or The World of Gold",WTWG1871,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Children's Hymnary",CH1879,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Priceless Jewels",PJ1887,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Gospel Pearls",GP1890,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Fountain of Song",FoS1897,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Favorite Gospel Hymns",FGH1917,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Musical Leaves for Sabbath Schools",MLSS1865,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Our Sunday School Hymnody",OSSH1871,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Reviving Hymns for the New Life. 3rd ed.",RHNL1875,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Precious Songs",PS1884,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Melody for the Sunday School",M4SS1901,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Children's Hymns and  Songs",CHS1924,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Sunday School Sings",SSS1957,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Sabbath School Choir",SSC1857,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The New Sunday-School Harmonist",NSSH1860,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Children's Primary Hymn Book. 1st ed.",CPHB1880,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Choral Song",CS1891,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Bright Blossoms of Song",BBoS1895,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Songs for Young and Old",S4YO1927,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Northfield Hymns for Young People",NHYP1910,5,,"Singing glory, glory","Anna Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Message Bird",MB1858,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
