displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Le fils de Dieu, ce bon berger","Le fils de Dieu, ce bon berger",,,le_fils_de_dieu_ce_bon_berger,French,,,,1
"La ténèbre","La ténèbre n'est point ténèbre devant toi","La ténèbre",,our_darkness_is_never_darkness_in_your,"English; French; German; Spanish",,,"Taizé Community, France",8
"Louons le Seigneur du sabbat","Louons le Seigneur du sabbat",,,louons_le_seigneur_du_sabbat,French,,,,2
"L'Immaculee conception","Dans les beaux jours d'Eden",,"L'Immaculee conception",dans_les_beaux_jours_deden,French,,,,1
"Les dons de Dieu, en notre memoire","Les dons de Dieu, en notre memoire",,,les_dons_de_dieu_en_notre_memoire,French,,,,2
"Le Père de notre alliance (The grace of Christ our Savior)","Le Père de notre alliance (The grace of Christ our Savior)",,,le_pere_de_notre_alliance,French,,,,1
"Le Père eternel quì nous aimait (Let men of all countries and ages)","Le Père eternel quì nous aimait (Let men of all countries and ages)",,,le_pere_eternel_qui_nous_aimait,French,,,,1
"Lord, Who Views All People Precious","Lord, who views all people precious ","Lord, Who Views All People Precious",,lord_who_views_all_people_precious,"English; French; Spanish","Kenneth L. McLaughlin, 1951-; Clair E. Weldon, 1928-2007; Winifred Sarre, 1931-2004","8.7.8.7 D",,2
"Le Dieu que nos soupirs appelent","Le Dieu que nos soupirs appelent",,,le_dieu_que_nos_soupirs_appelent,French,,,,1
"Lieblichkeiten, die nicht auszusprechen","Lieblichkeiten, die nicht auszusprechen",,,lieblichkeiten_die_nicht_auszusprechen,French,,,,1
"Lord God, You Love Us (Toi, tu nous aimes)","Lord God, you love us, source of compassion (Toi, tu nous aimes, source de vie)","Lord God, You Love Us (Toi, tu nous aimes)",,lord_god_you_love_us,"English; French",,,"A prayer by Brother Roger of Taizé",2
"Lasst uns alle froehlich sein","Lasst uns alle froehlich sein",,,lasst_uns_alle_froehlich_sein,"French; German","Urban Langhans",,,16
"Lobet den herren ihr heiden all'","Lobet den herren ihr heiden all'",,,lobet_den_herrn_ihr_heiden_all,"French; German","Valentin Ernst Loescher",,,14
"Le Seigneur fit pour moi des mervveilles","Le Seigneur fit pour moi des merveiles","Le Seigneur fit pour moi des mervveilles",,le_seigneur_fit_pour_moi_des_merveilles,"English; French; German","Fred Kaan; Dietrich Werner",,,2
"Let my prayer rise before you","Let my prayer rise before you as incense","Let my prayer rise before you",,let_my_prayer_rise_before_you_as_incense,"English; French; German; Spanish","Dietrich Werner; Marc Chambron; Martin Junge",,,2
"Le sacre-coeur, notre asile","O coeur sacre du divin Maitre","Le sacre-coeur, notre asile","Sois notre asile le plus doux",o_coeur_sacre_du_divin_maitre,French,,,,1
"Let Us Sing to the Lord (Bénissez le Seigneur)","All creation bless the Lord","Let Us Sing to the Lord (Bénissez le Seigneur)","Let us sing to the Lord (Bénissez le Seigneur)",all_creation_bless_the_lord,"English; French",,,,2
"Lass mich, o treuer Gott, dein liebes Sch'flein bleiben","Lass mich, o treuer Gott, dein liebes Sch'flein bleiben",,,lass_mich_o_treuer_gott,"French; German","Johannes Olearius",,,8
"Lass mich dein sein und bleiben","Lass mich dein sein und bleiben",,,lass_mich_dein_sein_und_bleiben,"French; German","Nicolaus Selnecker",,,39
"Lasset ab, ihr meine Lieben, lasset ab von Traurigkeit","Lasset ab, ihr meine Lieben, lasset ab von Traurigkeit",,,lasset_ab_ihr_meine_lieben,"French; German","Johann Heermann",,,39
"Lasset die Kindlein kommen zu mir, spricht Gottes Sohn","Lasset die Kindlein kommen zu mir, spricht Gottes Sohn",,,lasset_die_kindlein_kommen,"French; German","Cornelius Becker",,,15
"Lasset uns mit Jesu ziehen, seinem Vorbild [Fuerbild] folgen","Lasset uns mit Jesu ziehen, seinem Vorbild [Fuerbild] folgen",,,lasset_uns_mit_jesu_ziehen_seinem_vorbil,"French; German","Sigismund von Birken",,,51
"Lasst uns mit ernst betrachten","Lasst uns mit ernst betrachten",,,lasst_uns_mit_ernst_betrachten,"French; German","Johann von Rist",,,6
"Liebster Jesu, wir sind hier, deinem Worte","Liebster Jesu, wir sind hier, deinem Worte",,,liebster_jesu_wir_sind_hier_deinem_worte,"French; German","Benjamin Schmolk",,,40
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",,,liebster_jesu_wir_sind_hier_dich_und_dei,"French; German","Tobias Clausnitzer",,,140
"Lob den herren den m'chtigen koenig der ehren","Lob den herren den m'chtigen koenig der ehren",,,lobe_den_herren_den_machtigen_konig_der_,"French; German","Joachim Neander",,,169
"Lob den herren o meine seele","Lob den herren o meine seele",,,lobe_den_herren_o_meine_seele,"French; German","Johann Daniel Herrnschmidt",,,85
"Lob ehr und preis sei unserm Gott","Lob ehr und preis sei unserm Gott",,,lob_ehr_und_preis_sei_unserm_gott,"French; German",,,,10
"Lob sei dem allerhoechsten Gott der sich unser","Lob sei dem allerhoechsten Gott der sich unser",,,lob_sei_dem_allmachtigen_gott,"French; German","Michael Weisse",,,29
"Lobet den Herren, Lobet den Herren, dann er ist sehr freulich","Lobet den Herren, Lobet den Herren, dann er ist sehr freulich",,,lobet_den_herren_lobet_den_herren_denn_e,"French; German","Nicolaus Selnecker",,,30
"Lobt Gott ihr Christen allzugleich","Lobt Gott ihr Christen allzugleich",,,lobt_gott_ihr_christen_allzuglei_hermann,"French; German","Nicolaus Herrmann",,,94
"Loewen lasst euch wieder finden","Loewen lasst euch wieder finden",,,loewen_lasst_euch_wieder_finden,"French; German",,,,16
"Louvai ao Senhor","Pela fraternidade","Louvai ao Senhor","Louvai ao Senhor porque ele é bom!",pela_fraternidade,"English; French; German; Portuguese","Ari Kuebelkamp; Fred Kaan; Marc Chambron",,"Portuguese: Equipe do CELMU",1
"Let Us Praise the God of Truth","Let us praise the God of truth (Rendons grâce au Dieu saint) (Ba ni ngyeti Ba Yawe)","Let Us Praise the God of Truth",,let_us_praise_the_god_of_truth,"English; French; Mungaka","R. Gerald Hobbs",,"Traditional Cameroon (Mungaka)",2
"Lord, have mercy","Kyrie eleison","Lord, have mercy",,kyrie_eleison_christe_eleison,"English; French; Greek",,Irregular,"traditional liturgical",270
"L'église Universelle A Pour Roc Jésus-Christ","L’église universelle a pour roc Jésus-Christ","L'église Universelle A Pour Roc Jésus-Christ",,leglise_universelle,French,"Samuel J. Stone; Fernand Barth","7.6.7.6 D",,2
"Love divine, all loves excelling (Amou Bon Dié ki san parèy)","Love divine, all loves excelling (Amou Bon Dié ki san parèy)",,,love_divine_all_love_excelling_joy_of_he,"English; French Creole","Charles Wesley, 1707-88; A. R.",,,1861
"Look upon us, blessèd Lord","Look upon us, blessèd Lord",,,look_upon_us_blessed_lord,English,"Tobias Clausnitzer (1619-1684); Robert Alexander Stewart Macalister (1870-1950)",7.8.7.8.8.8,,7
"Les cieux et la terre","Les cieux et la terre","Les cieux et la terre",,les_cieux_et_la_terre_celebrent,French,,,,2
"Les Anges Dans Nos Campagnes","Les anges dans nos campagnes","Les Anges Dans Nos Campagnes","Gloria in excelsis Deo",les_anges_dans_nos_campagnes,"English; French",,"8.7.8.7 with refrain",,6
"Louez Serviteurs du Seigneur","Louez serviteurs du Seigneur, Alléluia","Louez Serviteurs du Seigneur",,louez_serviteurs_du_seigneur,French,"Lucien Diess",,,1
"Louange à Dieu","Louange à Dieu, le Créateur","Louange à Dieu",,louange_a_dieu_le_createur,French,,,"<i>Liturgie - Doxologie</i> ",1
"Let us with a gladsome mind (An nou chanté ak tout kè)","Let us with a gladsome mind (An nou chanté ak tout kè)",,,let_us_with_a_gladsome_mind,"English; French Creole","John Milton, 1608-74; A. R.",,,542
"Lamb of God","Lamb of God, you take away the sins of the world","Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,"English; French","Marc Chambron; Dietrich Werner",,,294
"L'As-Tu Vu, Là-Bas?","L'as-tu vu, là-bas, ils l'ont crucifié? (Were you there when they crucified my Lord?)","L'As-Tu Vu, Là-Bas?",,las_tu_vu_la_bas_ils_lont_crucifie,French,"Joëlle Gouel",,,1
"Light of the world, Thy beams I bless (Limiè lémonn kap kléré nou)","Light of the world, Thy beams I bless (Limiè lémonn kap kléré nou)",,,light_of_the_world_thy_beams_i_bless,"English; French Creole","Charles Wesley, 1707-88",,,8
"Louange à Toi, Seigneur Jésus","Louange à toi, Seigneur Jésus","Louange à Toi, Seigneur Jésus",,louange_a_toi_seigneur_jesus,French,,,,2
"Les Saints de Dieu","Les saints de Dieu n'ont plus d'alarmes","Les Saints de Dieu",,les_saints_de_dieu,French,,,,1
"Le Monde Ancien S'en Est Allé","Le monde ancien s'en est allé","Le Monde Ancien S'en Est Allé",,le_monde_ancien_sen_est_alle,French,"Joseph Gélineau",,,1
"L'Eternel est ma lumière et mon salut","L'Eternel est ma lumière et mon salut",,,leternel_est_ma_lumiere_et_mon_salut,French,,,,2
"Louez, Vous Tous Les Peuples","Laudate omnes gentes, Laudate Dominum! (Louez, vous tous les peuples, chantez pour le Seigneur!)","Louez, Vous Tous Les Peuples",,louez_vous_tous_les_peuples,French,,,"tr. française littérale, <i>Les Cahiers Liturgiques,</i> éd. 2001; <i>Liturgie - Introït</i> ",1
"Le Seigneur Est dans Son Saint Temple","Le Seigneur est dans son saint temple (The Lord is in his holy temple)","Le Seigneur Est dans Son Saint Temple",,le_seigneur_est_dans_son_saint_temple,"English; French","auteur inconnu",,"<i>Liturgie - Introït</i> ",1
"Louez l'Eternel en Tous Lieux","Louez l'Eternel en tous lieux","Louez l'Eternel en Tous Lieux",,louez_leternel_en_tous_lieux,French,"Charles Ecklin (1858-1935)",,"<i>Liturgie - Introït</i> ",1
"le Seigneuer en croix","Vois, làbas, mettre le Seigneur en croix!","le Seigneuer en croix",,vois_labas_mettre_le_seigneur_en,French,"Claire Julien",,"Negro-spiritual, 19th century",1
"L'amour est patient, il est sans insolence","L'amour est patient, il est sans insolence",,,lamour_est_patient_il_est_sans_insolence,French,,,,1
"Le Dieu, qui nous donna l'être","Le Dieu, qui nous donna l'être",,,le_dieu_qui_nous_donna_letre,French,,,,1
"L'incrédule en sa folie","L'incrédule en sa folie",,,lincredule_en_sa_folie,French,,,,1
"L'heureux choix","C'est par l'amour gu'on se fiance","L'heureux choix",,cest_par_lamour_guon_se_fiance,French,,,,1
"Le monde n'est que convoitise","Le monde n'est que convoitise",,,le_monde_nest_que_convoitise,French,,,,1
"Le voici l'Agneau si doux","C'est un tendre Pere",,"Le voici l'Agneau si doux",cest_un_tendre_pere,French,,,,1
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence (O que toute chair se taise)","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,"English; French","Gerard Moultrie, 1829-1885; Suzanna Bidgrain, 1879-1961",8.7.8.7.8.7,"Liturgy of St James",172
"Le saint couer de Marie","Est-il coeur plus semblable","Le saint couer de Marie","O saint coeur de Marie",estil_coeur_plus_semblable,French,,,,1
"Les Prophètes, en Leur Temps","Les prophètes, en leur temps","Les Prophètes, en Leur Temps",,les_prophetes_en_leur_temps,French,"Fred Pratt Green; Joëlle Gouel",,"Latin, <i>Pia Cantiones,</i> 1582",1
"Le Chant des Oiseaux","Voyant tant de clarté","Le Chant des Oiseaux",,voyant_tant_de_clarte,French,"Jean Edel Berthier",,,1
"Louons le Seigneur Dieu","Louons le Seigneur Dieu","Louons le Seigneur Dieu",,louons_le_seigneur_dieu,French,"Thomas Olivers; Joëlle Gouël; Roger Barilier",,"<i>Liturgie - Doxologie,</i> 5e strophe",1
"Le dessein en est pris","Le dessein en est pris",,,le_dessein_en_est_pris,French,,,,1
"Le fils du Roi de gloire","Le fils du Roi de gloire",,,le_fils_du_roi_de_gloire,French,,,,1
"Le monde, en vain, par ses biens","Le monde, en vain, par ses biens",,,le_monde_en_vain_par_ses_biens,French,"Louis Marie Grignon",,,1
"Le ciel en est le prix","Le ciel en est le prix",,,le_ciel_en_est_le_prix,French,Mailloux,,,1
"Louange a Marie, espoir du Temperant","Marie est l'exemple",,"Louange a Marie, espoir du Temperant",marie_est_lexemple,French,"Marie Valentin",,,1
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell (Bâtissons un lieu d'amour, de foi)","Let Us Build a House (All Are Welcome)","All are welcome all are welcome (Venez, entrez! Venez, entrez!)",let_us_build_a_house_where_love_can_dwe,"English; French","Marty Haugen ; David Fines",Irregular,,25
"La Voix Du Seigneur M'appelle","La voix du Seigneur m’appelle","La Voix Du Seigneur M'appelle","Jusqu’au bout, fais-moi te suivre",la_voix_du_seigneur_mappelle,French,"Amélie Humbert-Droz, 1851-1936",,,1
"Let us sing to the Lord! (Bénissez le Seigneur!)","Let us sing to the Lord! (Bénissez le Seigneur!)","Let us sing to the Lord! (Bénissez le Seigneur!)",,let_us_sing_to_the_lord_let_us_sing,"English; French","Taizé Community",,,2
"Las Palmas","Palmas y flores que se ven brotar","Las Palmas","A Cristo dad hosannas",palmas_y_flores_que_se_ven_brotar,Spanish,"J. Faure; George Paul Simmonds","10.10.10.10 with refrain",,4
"Leave, Shepherds, Leave Your Peaceful Flocks","Leave, shepherds, leave your peaceful flocks agrazing","Leave, Shepherds, Leave Your Peaceful Flocks",,leave_shepherds_leave_your_peaceful,English,"Anonymous; K. W. Simpson",,"French carol",1
"Let There Be Peace on Earth","Let there be peace on earth","Let There Be Peace on Earth",,let_there_be_peace_on_earth,"English; French; Spanish","Sy Miller, 1908-1971; Jill Jackson, 1913-1995; Coco Ramos, 1951-; Winifred Sarre, 1931-2004",,,26
