hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Voice in Song","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,HVS1918,d104,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Hymns of Glorious Praise","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,HoGP1969,d296,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Joyful Meeting in Glory Song Book No.1","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,JMGS1919,d74,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Latter Rain Revival","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,LRR1931,d93,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Light and Life Songs No. 3","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,LLS31918,102,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Living Songs of Faith and Hope","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,LSFH1940,d134,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Living Water Songs No. 2","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,LWS21908,d115,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Melodies of Praise","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,MoP1957,207,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"New Songs of Inspiration (vol. one)","The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,NSI11984,244,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Old Time Glory","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,OTG1949,73,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Pearls of Praise and Promise","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,PoPP1936,d89,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Pentecostal Jewels","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,PJ1945,84,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Praise and Worship: hymnal","Once a sinner far from Jesus, I was perishing with cold","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,PWH1978,171,,,"Johnson Oatman",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Once a sinner far from Jesus, I was perishing with cold","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,PWNH1951,171,,,"Johnson Oatman",,,,,,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,RSCC1942,d65,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
Sing,"The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,Sing1950,5,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Sing of Calvary","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoC1947,21,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Songs of Amazing Grace","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoAG1941,d126,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Songs of His Coming","The Hallelujah Side","Once a sinner, far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SoHC1919,38,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner, far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Inspiration","The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoI1949,244,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SLP51898,100,"The Hallelujah Side","O glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SOTP1923,d121,"The hallelujah side",,"Johnson Oatman",,,,,,English,,
"Songs of Pentecostal Power, Complete","The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SPPC1908,16,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoPG1915,169,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Praise","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SoP1935,126,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Redemption","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SoR1937,197,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll;","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Spiritual Power","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoSP1947,d120,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SoK1911,156,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of the Sanctuary","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SoS1945,276,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Trust and Triumph No. 3","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,STT31932,d120,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Songs of Unsearchable Riches","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoUR1949,d61,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Songs We Love","The Hallelujah Side","Once a sinner, far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SWL1921,203,"The Hallelujah Side","Oh, glory be to Jesus! et the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner, far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Soul Stirring Songs","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SSS1918,84,"The Hallelujah Side","O glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,,,
"Soul Stirring Songs","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SSS1917,d93,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Soul Stirring Songs","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SSS1919,d110,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Soul-Stirring Songs","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SSS1900,d69,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SS2C1929,d79,"The hallelujah side",,"Johnson Oatman",,,,,,,,
"The Cyber Hymnal","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,CYBER,2120,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"The Highway and the Way, or Burning Bush Songs No. 3","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,HaW1907,26,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"The New Crusade Songs","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,NCS1940,d51,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"The Revival No. 6","The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,R61910,154,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"The Soul Winner's Hallelujah Songs","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SWHS1904,d44,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","The Hallelujah Side","Once a sinner, far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,VoP1909,130,"The Hallelujah Side","Oh, glory be to Jesus! let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner, far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"World Favorite Gospel Songs and Hymns","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,WFGS1930,d54,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
