displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,264,,,"Philip Doddridge",,,,,,English,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d344,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d344,,,"Philip Doddridge",,,,,,English,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d345,,,"Philip Doddridge",,,,,,English,,
"How rich thy bounty, King of kings!","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,358,,,,,,,,,,"<cite>Salisbury Coll.</cite>",
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,375,,,Doddridge,,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d388,,,"Philip Doddridge",,,,,,English,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,445,,,"Philip Doddridge","Henry W. Greatorex, 1811-1855",,"ST. GABRIEL",st_gabriel_greatorex,553465321765435,,,
"The treasure in earthen vessels","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,309,"The treasure in earthen vessels",,Doddridge,,8.6.8.6,,,,English,,
"How rich thy favors, God of grace","How rich thy favors, God of grace",how_rich_thy_bounty_king_of_kings,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,435,,,Doddridge,,,,,,English,,
