personName,personID,gender,personYear,deathYear
黃永熙,Huang_Yongxi,U,0,0
"Joh. Ludw. Huber",Huber_JL,M,1723,1800
"T. C. Hudson",Hudson_TC,U,0,0
"Parch John Hughes, Pontrobert",Hughes_John1775,M,1775,1854
"Artelia W. Hutchins",Hutchins_AW,U,0,0
"Clarence Hudson",Hudson_Clarence,F,0,0
"E. Hug",Hug_E,M,0,0
"Eleanor A. Hunter",Hunter_EA1,F,1855,1915
"Rev. Geoffrey Hughes (1847- )",Hughes_Geoffrey,M,0,0
"Jennie E. Hussey",Hussey_JE,F,1874,1958
"W. T. H.",Hughes_WT,,0,0
"Amélie Humbert-Droz",HumbertDroz_Amelie,F,1851,1936
Humphreys,Humphreys_RD,U,0,0
"E. Humperdinck",Humperdinck_E,M,1854,1921
"Everard Hulton, Mus. Bac.",Hulton_E,M,1845,1922
"A. B. H.",Hunt_AB1,M,1890,1971
"Sue Hutchinson",Hutchinson_Sue,F,0,0
"Harold Humbert, 1893-",Humbert_H1,M,0,0
"Robert Humphrey",Humphrey_Robert,M,0,0
"E. F. H.",Hulin_Earle,M,0,0
"J. F. Huffmaster",Huffmaster_JF1,,0,0
"Lillian Huddlestin",Huddlestin_L1,F,0,0
"Ed. Hugo",Hugo_Ed,M,0,0
"Gillian Hutchinson",Hutchinson_Gill,F,0,0
"Turner Hughes",Hughes_Turner,M,0,0
"Frank L. Hunt",Hunt_FL,M,0,0
"Trevor Huddleston",Huddleston_Trevor,M,1913,1998
"Keith Hunter",Hunter_K,M,0,0
"E. Hulton",Hulton_E1,U,0,0
"P. C. H.",Hume_PC,M,0,0
"Mrs. Fannie McD. Strang",Hunter_Fannie,F,1860,1912
"L. D. Huffstutler",Huffstutler_LD,,0,0
"Victor Hugo",Hugo_Victor,M,1802,1885
"John Hurst, 1859-",Hurst_J1,U,1859,0
"W. M. Hutchinson",Hutchinson_WM,U,0,0
"C. Russell Hurditch",Hurditch_CR,M,1839,1908
"Nelson T. Huffman, b. 1901",Huffman_NT,U,1901,0
"Vernon Hutton",Hutton_VW,M,0,0
"Rev. George F. Hunting, D.D.",Hunting_GF1,M,0,0
"W. B. H.",Huggins_WB,U,0,0
"L. Hunt",Hunt_L,U,0,0
"C. C. Hunt",Hunt_CC,,0,0
"Ralph Hunt",Hunt_Ralph,M,0,0
"Patricia Hunt",Hunt_Patricia,F,1921,0
" Adolf Hult, 1869-1943",Hult_Adolf,M,1869,1943
"Parch. James Hughes",Hughes_James,M,0,0
"Cyras Hurlburt",Hurlbut_Cyrus,M,0,0
"James R. Hubbard, twentieth century",Hubbard_James,M,0,0
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"""Hualalai""",Hualalai,F,1852,1938
"George Hugg",Hugg_George,M,1848,1907
"Asa Hull",Hull_Asa,M,1828,1907
"John Hullah",Hullah_John,M,1812,1884
"John Alfred Hultman, 1861-1942",Hultman_JA,M,1861,1942
"Bob Hudson",Hudson_B,M,1966,0
"Duncan Hume",Hume_Duncan,M,1884,0
"Clarence E. Hunter",Hunter_Clarence,M,0,0
"D. H.",Hughes_Daniel,U,0,0
"Rev. William Hunter",Hunter_William,M,1811,1877
"Rev. D. W. C. Huntington",Huntington_D,M,1830,1912
"C. W. Huntington",Huntington_CWC1,,0,0
"John Hunter",Hunter_J,M,1849,1917
"Frances M. Hurst",Hurst_Frances,F,0,0
"John Hus, 1369-1415",Hus_Jan,M,1369,1415
"John J. Husband",Husband_JJ,M,1760,1825
"Frank C. Huston",Huston_FC,M,1871,1959
"Harry N. Huxhold, 1923-2006",Huxhold_HN1,M,1922,2006
"Mark E. Hunt",Hunt_ME,M,0,0
"William Huntley",Huntley_W5,M,0,0
"Wm. Grady Hunt",Hunt_WG,M,0,0
"O. B. Hunt",Hunt_OB,U,0,0
"Richard J Hubbard",Hubbard_RichardJ,M,0,0
"Rev. G. P. Humphries",Humphries_GP,M,0,0
"William F. Hubbard",Hubbard_WF,M,0,0
"Tiffany Hudson",Hudson_Tiffany,F,0,0
"F. G. Hume",Hume_FG,U,0,0
"G. B. H.",Hughes_GB,M,0,0
"Laymon T. Hunter",Hunter_Laymon,M,0,0
"Charles H. Huff",Huff_CH,M,0,0
"William Hughes",Hughes_William,M,0,0
"Harper H. Hunter",Hunter_HH,M,0,0
"C. M. H.",Huggins_CM1,M,0,0
"Juanita Huggins",Huggins_Juanita,F,0,0
"Mrs. Chester Huey",Huey_ChesterMrs,F,0,0
"Tony Humphries",Humphries_Tony,M,0,0
"W. E. H.",Huntley_WE,M,0,0
"Anna Hughes",Hughes_Anna,F,1877,1909
"W. B. Hughes",Hughes_WB,U,0,0
"Mrs. L. H.",Hutchins_LutherMrs,F,0,0
"B. H.",Hulse_Bert,M,0,0
"J. J. H.",Hulsey_JJ,,0,0
"Selina, Countess of Huntingdon (1707-1791)",Huntingdon_Selena,F,1707,1791
"William L. C. Hunnicutt",Hunnicutt_WLC1,,0,0
"J. E. Hudson",Hudson_JE1,,0,0
"Archie Hume",Hume_Archie,M,0,0
"Barbara Huffman",Huffman_Barbara,F,0,0
"Randall Hunley",Hunley_Randall,U,0,0
"Nora Siens Hunter",Hunter_Nora,F,1873,1951
"F. E. H.",Hunter_FE,,0,0
"Anna M. Huntly",Huntly_AM1,F,0,0
"D. L. H.",Hutton_DL,U,0,0
"J. Hünemann",Huenemann_J,U,0,0
"Wm. J. Hunnex",Hunnex_WJ1,M,0,0
"S. P. Huish",Huish_Orson,M,1851,1932
"Mrs. P. H.",Hutchens_MrsPaul,F,0,0
"Harold F. Humbert",Humbert_HF1,M,0,0
"Mrs. Carrie Huffman",Huffman_Carrie,F,0,0
"A. M. H.",Hughey_AM,M,0,0
"Franklin Hunter",Hunter_Franklin,M,1937,0
"L. M. H.",Hutchins_LM,M,0,0
"Ronn Huff",Huff_Ronn,M,1938,0
"Frederick C. Husenbeth",Husenbeth_FC3,M,1796,1872
"F. H. Hutchins",Hutchins_FH,U,0,0
"D. L. Hunter",Hunter_DL,U,0,0
"Langston Hughes, 1902-1967",Hughes_Langston,M,1902,1967
"Hu Te-ai",Hu_T,F,0,0
"William Hurst, 1849-",Hurst_William,M,1849,1906
"J. H.",Huggins_James,M,0,0
"Robert J. Hughes",Hughes_RJ3,M,0,0
"F. Huber",Huber_F,U,0,0
"Tim Hughes",Hughes_T1,M,1977,0
"G. F. Huntley",Huntley_GF,U,0,0
"Ellen French C. Husted",Husted_EFC1,F,0,0
"J. Eric Hunt",Hunt_Eric,M,1903,1958
"M. F. Hunter",Hunter_MF,U,0,0
"Susan S. Hubbell",Hubbell_SS1,F,0,0
"C. W. Humphries",Humphreys_CW,M,1840,1921
"Rev. John E. Hurlbut",Hurlbut_JE,M,0,0
"Rev. Bennie Hubbard",Hubbard_Bennie,M,0,0
"S. C. H.",Huff_Shirley,F,0,0
"M. D. Humphrey",Humphrey_MD,U,0,0
"Thomas Hughes",Hughes_Thomas1822,M,1822,1896
"E. Y. Hunker, 1899-1966",Hunker_EY,,1899,1966
"J. M. Hughes",Hughes_JM1,,0,0
"Howard Hughes, SM",Hughes_H,M,1930,0
"Judy Hunnicutt",Hunnicutt_J,F,0,0
"E. F. Hughes",Hughes_EF1,M,1814,1879
"Thornton J. Hudson, Jr., b. 1980",Hudson_Thornton,M,0,0
"Lady Huntington",Huntington_L1,,0,0
"John Huebert",Huebert_John,M,0,0
"J. Pollock Hutchinson",Hutchinson_JP1,M,1834,1899
Hutchison,Hutchison,U,0,0
"Boyd Hutchins",Hutchins_Boyd,,0,0
"Thomas Hutchinson",Hutchinson_Thomas,M,1864,1917
"T. Hutchinson, 1912-",Hutchinson_T,U,1912,0
"Percy L. Huffaker, b. 1902",Huffaker_PL1,,0,0
"J. E. H.",Hunnicutt_JE1,M,0,0
"T. W. Hughes",Hughes_TW1,,0,0
"Kevin Hunt",Hunt_Kevin,M,0,0
"Benjamin Hutto, b. 1947",Hutto_B,M,1947,0
"Rev. John Humberger",Humberger_John,M,0,0
"B. N. H.",Hultsman_BN,M,1877,1957
"J. M. H.",Humphrey_JM1,,0,0
"P. C. Hume",Hume_PC1,,0,0
"Bob Hurd",Hurd_B,M,1950,0
"E. K. S. Hunt",Hunt_EKS,U,0,0
"Wihla Hutson",Hutson_W,F,1901,2002
"H. Hudson",Hudson_H,U,0,0
"Katharine Huntington",Huntington_Katharine,F,0,0
"J. J. Hubbard",Hubbard_JJ,,0,0
"J. L. H.",Huffstutler_JL,,0,0
"H. W. Huntley",Huntley_HW,,0,0
"Herbert Hutchins",Hutchins_Herbert,M,0,0
"Rev. B. H. Hunt",Hunt_BH,U,0,0
"B. M. H.",Hughes_BM,M,0,0
"Mrs. L. H.",Hunter_Lida,F,0,0
"J. B. Hunter",Hunter_JB,U,0,0
"O. A. H.",Hunt_OA,,0,0
"E. A. Hunt",Hunt_EA,,0,0
"Albert H. Hutchinson, 1909-",Hutchinson_A,M,0,0
"Brian Humphrey",Humphrey_Brian,M,0,0
"A. A. H.",Hurt_AA,M,0,0
"John E. Hull",Hull_JE,M,0,0
"E. M. Hurley",Hurley_EM,U,0,0
"P. H.",Hutchens_Paul,M,0,0
"W. H. Hurlburt",Hurlburt_WH1,M,1827,1895
"R. F. Hughes",Hughes_RF1,,0,0
"Rev. R. F. Hughs",Hughs_RF1,,0,0
"T. W. Hubbard",Hubbard_TW,M,0,0
"Frances A. Hutton",Hutton_FA,F,1811,1877
"W. P. Hutton",Hutton_WP,M,1804,1855
"F. Hunten",Hunten_Franz,M,1793,1878
"Amanda Husberg",Husberg_Amanda,F,1940,2021
"Harriet Hughes",Hughes_Harriet,M,0,0
"Philip Humphreys (born 1935)",Humphreys_P,M,1935,0
"Rev. R. S. Hubbard",Hubbard_RS1,,0,0
"R. Clark Hubbard",Hubbard_RC,U,0,0
"Frank S. Hunnewell",Hunnewell_Frank,M,1860,0
"Ruth Fox Hume, 1922-1980",Hume_RF,F,1922,1980
"Mike Hudson",Hudson_Michael,M,0,0
"Mrs. E. C. Huckabee",Huckabee_ECMrs,F,0,0
"William Herbert Hudnut",Hudnut_William,M,0,0
"Wm. A. Huntley",Huntley_WA,M,0,0
"James Hutton, 1715-1795",Hutton_James1715,M,1715,1795
"Balthasar Hubmaier",Hubmaier_Balthasar,M,1428,1528
"Johann Nepomuk Hummel (1778-1837)",Hummel_Johann,M,1778,1837
Hunter,Hunter1,,0,0
"William Hurn",Hurn_W,M,1754,1829
"W. F. Hurndall",Hurndall_WF,M,1830,1888
"Joseph Humphreys",Humphreys_J,M,1720,0
"J. Hu.",Hughes_John1842,M,1842,1902
"W. M. Hutchings, 1827-1876",Hutchings_WM,M,1827,1876
"Hughes M. Huffman",Huffman_HM,M,1942,0
"Thomas Hughes",Hughes_Thomas1870,M,1870,1910
"Rev. W. A. Huckabee",Huckabee_WA,U,0,0
"Oliver Huckel, 1864-1940",Huckel_O1,M,1864,1940
"Ida Hunneman",Hunneman_Ida,,0,0
"David Hurd (b. 1950)",Hurd_D,M,1950,0
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Mary Elizabeth Huey",Huey_Mary,F,0,0
"Charles H. Humphrey",Humphrey_Charles,M,0,0
"Mitch Humphries",Humphries_Mitch,U,1950,0
"L. Pinckney Huggins",Huggins_LP1,,0,0
"Mrs. Huish",HuishMrs,U,0,0
"Lewis P. Hughes",Hughes_Lewis,M,0,0
"H. H.",Hunter_Hansel,,0,0
"W. E. Husselman",Husselman_WE,U,0,0
"Bonnie Hughes",Hughes_Bonnie,F,0,0
"Mrs. John E. Hull",Hull_JEMrs,F,0,0
"P. B. Hughes",Hughes_PB1,,0,0
"W. Huckett",Huckett_W,U,0,0
"Tom Hunter",Hunter_Tom,M,1946,0
"Kenneth Hull (1952-)",Hull_K,M,1952,0
"M. N. H.",Hutchinson_MN,M,1835,1935
"F. L. Humphreys",Humphreys_FL,U,0,0
"Hans Hut, died 1527",Hut_Hans,M,1490,1527
"Robert Hudson",Hudson_Robt,U,0,0
"Jane Parker Huber",Huber_JP,F,1926,2008
"Hazel Hurst",Hurst_H1,,0,0
"Mary Hulburt",Hulburt_Mary,F,0,0
"Chan Hung-da",Hungda_Chan,M,0,0
"Charles Hutcheson",Hutcheson_C,M,1792,1860
"Richard Humphrey",Humphrey_R1,U,1873,1973
Ceiriog,Hughes_JohnCeiriog,M,1832,1887
"F. Huxtable",Huxtable_F,U,0,0
"Miss Gertrude Hunt",Hunt_G1,F,0,0
"Mrs. Rosa Jester Huddleston",Huddleston_RJ,,0,0
"Clara L. Huntington",Huntington_Clara,F,0,0
"Peter Hurford, b. 1930",Hurford_P,M,1930,0
"James Hungerford",Hungerford_J1,M,0,0
"Frances V. Hubbard",Hubbard_Frances,,0,0
"Peter Wyeth Hurd",Hurd_PW,U,0,0
"Gertrude Humphrey",Humphrey_Gertrude,F,0,0
"F. D. Huntington",Huntington_FD,M,1819,1904
"C. E. Hutchins",Hutchins_CE,M,0,0
"J. M. Huston",Huston_JM,,0,0
"Nettie J. Hunt",Hunt_NJ1,F,0,0
"J. M. Hunter",Hunter_JMMrs,F,1860,1942
"Pearl Hurt",Hurt_Pearl,F,0,0
"Isaac Newton Hugg",Hugg_Isaac,M,0,0
"Elsie Hunter",Hunter_Elsie,,0,0
"Nema Hunter",Hunter_Nema,,0,0
"R. Hutchinson",Hutchinson_R1,,0,0
"Daivd Huntsinger",Huntsinger_D,M,1955,0
"D. A. Hunter",Hunter_DA,U,0,0
"W. W. Hull",Hull_WW1,M,1794,1873
"Virginia G. Hurley",Hurley_Virginia,F,0,0
"R. J. H.",Hughes_RJ,,0,0
"D. K. H.",Hubbard_DK1,,0,0
"J. G. M. H.",Hughes_JGMoelwyn,M,1866,1944
"T. Rowland Hughes",Hughes_ThomasR1903,M,1903,1949
"Arwel Hughes",Hughes_Arwel,U,0,0
"Donald Hughes",Hughes_DW,M,1911,1967
"Rev. Job Hupton",Hupton_J1,M,1762,1849
"Melchior Wilhelm Hülsemann, 1781-1865",Huelsemann_Wilhelm,M,1781,1865
"Jennett Humphreys",Humphreys_Jennett,F,1829,1917
"A. Humbert",Humbert_A,U,0,0
"Laura J. Hutton",Hutton_LJ,F,0,0
"JS. H.",Hughes_James1779,M,1779,1844
"Clyde E. Hunt",Hunt_CE1,,0,0
"Pat Humphries, 1960-",Humphries_Pat,U,1960,0
"H. G. B. Hunt",Hunt_HGB,M,1847,1917
"John W. Hutchinson",Hutchinson_JW1,,0,0
"Rev. C. C. Hunter",Hunter_CC1,,0,0
"Peter Huxthal",Huxthal_Peter,M,0,0
"Rukard Hurd",Hurd_Rukard,M,0,0
"C. H. Hughes",Hughes_CH,U,0,0
"D. P. Hughes",Hughes_DP,U,0,0
"H. A. Humphrey",Humphrey_HA,U,0,0
"Ethan Hulse",Hulse_Ethan,M,0,0
"Rev. J. Merwin Hull",Hull_JM1,,0,0
"F. E. Huett",Huett_FE1,,0,0
"C. A. Humphrey",Humphrey_CA,U,0,0
"W. G. H.",Hunter_WG,M,0,0
"Jeannette Hulsey",Hulsey_Jeannette,F,0,0
"Frank Walcott Hutt",Hutt_Frank,M,1869,1946
"G. Huyssen",Huyssen_G,U,0,0
"Franz Hurka",Hurka_FF,M,1762,1805
"Mrs. Watts Hughes",Hughes_MeganWatts,F,1842,1907
"A. O. Hunsacker",Hunsaker_AO1,,0,0
"Chas. W. Hubner",Hubner_CW1,M,0,0
"R. G. Huff",Huff_RG,U,1949,0
"J. Humphries",Humphries_John,M,1707,1740
JH,Hutton_James,M,0,0
"Stephen Hurd",Hurd_Stephen,M,1954,0
