tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Come, ye sinners, lost and hopeless]","Yes, I Know!","Come, ye sinners, lost and hopeless",come_ye_sinners_lost_and_hopeless,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,56,"Yes, I Know!","And I know, yes, I know","Mrs. A. W. W.","Mrs. Anna W. Waterman",,come_ye_sinners_lost_and_waterman,5131443,English,,
"[Commissioned by the Lord are we]","""God's Kingdom Is at Hand""","Commissioned by the Lord are we",commissioned_by_the_lord_are_we,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,22,"""God's Kingdom Is at Hand""","We'll tell it out, ""God's kingdom is at hand;""","Mrs. C. H. M.","Mrs. C. H. Morris",,commissioned_by_the_lord_are_we,51234565354321,English,,
"[Deeper, deeper in the love of Jesus]","Deeper, Deeper","Deeper, deeper in the love of Jesus",deeper_deeper_in_the_love_of_jesus,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,18,"Deeper, Deeper","O deeper yet, I pray","C. P. Jones","C. P. Jones",,deeper_deeper_in_the_love_of_jesus_jones,531533321651712,English,,
"[Down at the cross where my Savior died]","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,45,"Glory to His Name","Glory to His name! Glory to His name!","E. A. Hoffman","J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Down in the valley with my Saviour I would go]","Follow On","Down in the valley with my Saviour I would go",down_in_the_valley_with_my_savior_i_woul,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,52,"Follow On","Follow! Follow! I would follow Jesus!","W. O. Cushing","Robert Lowry",,down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"[For God so loved this sinful world]","I Know God's Promise Is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,55,"I Know God's Promise Is True","Tis true, oh, yes, 'tis true",C.H.M.,"Mrs. C. H. Morris",,for_god_so_loved_this_sinful_wor_morris,553215536517645765,English,,
"[God's abiding peace is in my soul today]","It Is Mine","God's abiding peace is in my soul today",gods_abiding_peace_is_in_my_soul_today,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,46,"It Is Mine","It is mine, mine, blessed be His name!","Elisha A. Hoffman","Wm. Edie Marks",,gods_abiding_peace_is_in_my_heart_today,543546551233432,English,,
"[Have you ever felt the power]","It Is for Us All Today","Have you ever felt the power",have_you_ever_felt_the_power,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,102,"It Is for Us All Today","It is for us all today",L.L.P.,"L. L. Pickett",,have_you_ever_felt_the_power,34555551766555523444,English,,
"[He leadeth me! O blessed tho't!]","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,42,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
"[He pardoned my transgressions]","It Is Truly Wonderful","He pardoned my transgressions",he_pardoned_my_transgressions,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,68,"It Is Truly Wonderful","It is truly wonderful",B.E.W.,"B. E. Warren",,he_pardoned_my_transgressions_warren,51531351162175153146,English,,
"[I am redeemed, all glory to the Lamb!]","Hallelujah! I Am Free!","I am redeemed, all glory to the Lamb!",i_am_redeemed_all_glory_to_the_lamb,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,98,"Hallelujah! I Am Free!","Hallelujah, I am free!",A.A.J.,"A. A. Jameson",,i_am_redeemed_all_glory_to_the_lamb,51233217655123133432,English,,
"[I am so happy in Christ today]","He Included Me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,53,"He Included Me","Jesus included me, Yes, He included me","Rev. J. Oatman, Jr.","Hamp Sewell",,i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"[I am Thine, O Lord, I have heard Thy voice]","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,24,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I am watching for the coming of the glad millennial day]","Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,66,"Our Lord's Return to Earth Again","Oh! Our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"[I came to Jesus, weary, worn, and sad]","He Took My Sins Away","I came to Jesus, weary, worn, and sad",i_came_to_jesus_weary_worn_and_sad,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,59,"He Took My Sins Away","He took my sins away","Mrs. M.J.H.","Mrs. M. J. Harris",,i_came_to_jesus_weary_worn_and_harris,553312176555444,English,,
"[I can hear my Savior calling]","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,122,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I care not today what the morrow may bring]","Living by Faith","I care not today what the morrow may bring",i_care_not_today_what_the_morrow_may_bri,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,70,"Living by Faith","Living by faith, in Jesus above","James Wells; R. E. W.","J. L. Heath",,i_care_not_today_what_the_morrow_may_bri,1333323555313333,English,,
"[I have found a precious resting place]","Under the Atoning Blood","I have found a precious resting place",i_have_found_a_precious_resting_place,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,35,"Under the Atoning Blood","Under the atoning blood of the Lamb",H.L.,"Haldor Lillenas",,i_have_found_a_precious_resting_lillenas,551234322557246655,English,,
"[I hear the Savior say, ""Thy strength indeed is small""]","Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small""",i_hear_the_savior_say_thy_strength_indee,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,124,"Jesus Paid It All","Jesus paid itall, All to Him I owe","Mrs. H. M. Hall","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[I heard an old, old story]","Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,104,"Victory in Jesus","O victory in Jesus, may Savior, forever",E.M.B.,"E. M. Bartlett",,hartford_bartlett,133332111211165,English,,
"[I heard my loving Saviour say: ""There's room at the fountain for thee""]","Room at the Fountain","I heard my loving Saviour say: ""There's room at the fountain for thee""",i_heard_my_loving_savior_say,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,125,"Room at the Fountain","Room, room, yes, there is room","M. J. H.","Mrs. M. J. Harris",,i_heard_my_loving_savior_say_harris,133213553555,English,,
"[I know I love Thee better, Lord]","I Know I Love Thee Better, Lord","I know I love Thee better, Lord",i_know_i_love_thee_better_lord,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,89,"I Know I Love Thee Better, Lord","The half has never yet been told","Frances R. Havergal","R. E. Hudson",,i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"[I know not why God's wondrous grace]","I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,25,"I Know Whom I Have Believed","But ""I know whom I have believed""","El Nathan","James McGranahan",,el_nathan_mcgranahan,13343216553556,English,,
"[I lost the world with its sin and shame]","I Lost the World","I lost the world with its sin and shame",i_lost_the_world_with_its_sin_and_shame,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,31,"I Lost the World","I lost the world and the world lost me",H.L.,"Haldor Lillenas",,i_lost_the_world_with_its_sin_lillenas,51234332117651332253,English,,
"[I remember when my burdens rolled away]","My Burdens Rolled Away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,80,"My Burdens Rolled Away","Rolled away, rolled away",M.A.S.,"Mrs. Minnie A. Steele",,i_remember_when_my_burdens_rolled_steele,55111117671345555543,English,,
"[I remember when the Lord spoke to my soul]","I Have Settled the Question","I remember when the Lord spoke to my soul",i_remember_when_the_lord_spoke_to_my_sou,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,74,"I Have Settled the Question","I have settled the question, hallelujah!",H.L.,"Haldor Lillenas",,i_remember_when_the_lord_spoke_to_my_sou,55111233212712223443,English,,
"[I serve a risen Savior]","He Lives","I serve a risen Savior",i_serve_a_risen_savior,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,91,"He Lives","He lives, He lives, Christ Jesus lives today!",A.H.A.,"Rev. A. H. Ackley",,ackley_ackley,556611635566351,English,,
"[I wandered in the darkness, and my heart had lost its song]","I've Found Something Better","I wandered in the darkness and my heart had lost its song",i_wandered_in_the_darkness_and_my,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,4,"I've Found Something Better","For I've found something better",D.S.,"Dale Schulz",,i_wandered_in_the_darkness_and_my_heart,55512332122165511113,English,,
"[I wandered in the shades of night]","Sunlight, Sunlight","I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,50,"Sunlight, Sunlight","Sunlight, sunlight in my soul today","J.W. Van De Venter","W. S. Weeden",,sunlight_weeden,511123334555655,English,,
"[I was sinking deep in sin]","Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,33,"Love Lifted Me","Love lifted me!","James Rowe","Howard E. Smith",,safety_smith,565356556712767,English,,
"[I will sing of my Redeemer]","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,72,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,my_redeemer_mcgranahan,51233321225724443235,English,,
"[I will sing the wondrous story]","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,17,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,wondrous_story_bilhorn,34556515555565534556,English,,
"[I'm rejoicing night and day]","He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,112,"He Abides","He abides, He abides","Herbert Buffum","D. M. Shanks",,im_rejoicing_night_and_day,55171232326656617776,English,,
"[In shady green pastures]","God Leads Us Along","In shady green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,81,"God Leads Us Along","Some thro' the waters, some thro' the flood",G.A.Y.,"G. A. Young",,god_leads_us_young,13333235553122221231,English,,
"[In the resurrection morning]","Hallelujah, We Shall Rise","In the resurrection morning, When the trump of God shall sound",in_the_resurrection_morning_when_the_tru,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,16,"Hallelujah, We Shall Rise","We shall rise, we shall rise!","J.E.T.; R.E.W.","J. E. Thomas",,in_the_resurrection_morning_thomas,561112165612165,English,,
"[I've found a Friend in Jesus]","The Lily of the Valley","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,108,"The Lily of the Valley","In sorrow He's my Comfort; in trouble He's my Stay",Anon,,,salvationist_hays,1355655312116512,English,,
"[I've found a friend who is all to me]","Saved, Saved!","I've found a friend who is all to me",ive_found_a_friend_who_is_all_to_me,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,43,"Saved, Saved!","Saved by His pow'r divine",J.P.S.,"J. Scholfield",,ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"[I've wandered far away from God]","Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,118,"Lord, I'm Coming Home","Coming home, coming home",W.J.K.,"Wm. J. Kirkpatrick",,coming_home_kirkpatrick,533116165113325,English,,
"[Jesus found me when afar I wandered]","My Soul Is Filled with Glory","Jesus found me when afar I wandered",jesus_found_me_when_afar_i_wandered,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,107,"My Soul Is Filled with Glory","Praise the Lord! My soul is filled with glory!","J. M. H.","J. M. Harris",,jesus_found_me_when_afar_i_wandered,33321356531653213223,English,,
"[Jesus is tenderly calling thee home]","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,126,"Jesus Is Calling","Calling today, Calling today","Fanny J. Crosby","George C. Stebbins",,calling_today_stebbins,555534567117676545,English,,
"[Just as I am, without one plea]","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,123,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Kneel at the cross, Christ will meet you there]","Kneel at the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,41,"Kneel at the Cross","Kneel at the cross, Leave ev'ry care",C.E.M.,"Charles E. Moody",,kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"[Life begins at Calvary]","Life Begins at Calvary","Life begins at Calvary",life_begins_at_calvary,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,103,"Life Begins at Calvary",,"K. W.","Kenneth Wells",,life_begins_at_calvary,31657124265123532123,English,,
"[Lord Jesus, I long to be perfectly whole]","Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,115,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"[Love divine, all love excelling]","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,32,"Love Divine",,"Charles Wesley","John Zundel",,beecher_zundel,556532321761654,English,,
"[Many things may seem obscure]","I Remember the Time","Many things may seem obscure",many_things_may_seem_obscure,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,21,"I Remember the Time","Jesus saves me, I know He saves me",H.L.,"Haldor Lillenas",,many_things_may_seem_obscure_lillenas,55111111355555343223,English,,
"[My desire, to be like Jesus]","My Desire","My desire, to be like Jesus",my_desire_to_be_like_jesus,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,95,"My Desire",,L.P.,"Lillian Plankenhorn",,my_desire_to_be_like_jesus_plankenhorn,54536545323426545344,English,,
"[My Father is rich in houses and lands]","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,29,"A Child of the King","I'm a child of the King! A Child of the King!","Hattie E. Buell","John R. Sumner",,binghamton_sumner,355533333112222(3)44,English,,
"[My heart was distressed 'neath Jehovah's dread frown]","He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,19,"He Brought Me Out","He brought me out of the miry clay","C.P.J.; H.L.G.","H. L. Gilmour",,my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"[My soul in sad exile was out on life's sea]","The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,76,"The Haven of Rest","I've anchored my soul in the haven of rest","H. L. Gilmour","George D. Moore",,my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"[My soul today is thirsting for living streams divine]","Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,110,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"[Not my will, but Thine]","Not My Will, but Thine","Not my will, but Thine",not_my_will_but_thine,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,105,"Not My Will, but Thine",,"H. C. B.","Hugh C. Benner",,not_my_will_but_thine,55453554533254351176,English,,
"[O happy day that fixed my choice]","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,75,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,happy_day_rimbault,512351233432132,English,,
"[O I love to tell the blessed story]","How the Fire Fell","O I love to tell the blessed story",o_i_love_to_tell_the_blessed_story,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,27,"How the Fire Fell","O I never can forget how the fire fell","Rev. J. Oatman, Jr.","Miriam E. Oatman",,o_i_love_the_blessed_story_oatman,12333216531233332123,English,,
"[O magnify the Lord with me]","Let All the People Praise Thee","O magnify the Lord with me",o_magnify_the_lord_with_me_ye_people_of_,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,100,"Let All the People Praise Thee","Let all the people praise Thee","Mrs. C. H. M.","Mrs. C. H. Morris",,o_magnify_the_lord_with_me_morris,51712323343212,English,,
"[O my heart sings today]",Wonderful,"O my heart sings today, sings for joy and gladness",o_my_heart_sings_today_sings_for_joy_and,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,44,Wonderful,"Wonderful, wonderful, Jesus is to me",H.L.,"Haldor Lillenas",,o_my_heart_sings_today_lillenas,33333331433244444442,English,,
"[Oh, for a thousand tongues to sing]","Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,92,"Blessed Be the Name","Blessed be the name","Charles Wesley","R. E. Hudson",,blessed_name_hudson,55131217655512343,English,,
"[Oh! Now I see the crimson wave]","The Cleansing Wave","Oh! Now I see the crimson wave",o_now_i_see_the_crimson_wave,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,65,"The Cleansing Wave","The cleansing stream, I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"[Oh, spread the tidings 'round]","The Comforter Has Come!","Oh, spread the tidings 'round",o_spread_the_tidings_round,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,77,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D.D.","Wm. J. Kirkpatrick",,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"[Oh, the joy of sins forgiv'n]","The Healing Waters","Oh, the joy of sins forgiv'n (Heimar)",o_the_joy_of_sins_forgiven_heimar,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,69,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"[Oh, to be like Thee! Blessed Redeemer]","Oh, to Be Like Thee","Oh, to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,84,"Oh, to Be Like Thee","Oh, to be like Thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"[On a hill far away stood an old rugged cross]","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,87,"The Old Rugged Cross","So I'll cherish the old rugged cross",G.B.,"Rev. George Bennard",,old_rugged_cross_bennard,34546555657667654543,English,,
"[Once I was bound by sin's galling fetters]","Glorious Freedom","Once I was bound by sin's galling fetters",once_i_was_bound_by_sins_galling_fetters,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,1,"Glorious Freedom","Glorious freedom, wonderful freedom","Haldor Lillenas","Alfred Judson",,once_i_was_bound_by_sins_galling_fetters,565312123556531,English,,
"[Over the hilltops, down from the skies]","Sweeping This Way","Over the hilltops, down from the skies",over_the_hilltops_down_from_the_skies,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,106,"Sweeping This Way","Sweeping this way, yes, sweeping this way","Mrs. C. H. Good","J. W. Van Deventer",,over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"[Pass me not, O gentle Savior]","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,113,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. J. Doane",,pass_me_not_doane,3217165122123321,English,,
"[Patiently, tenderly pleading]","Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,128,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"[Praise Him! Praise Him! Jesus, our blessed Redeemer!]","Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,3,"Praise Him! Praise Him!","Priase Him! Praise Him! Tell of his excellent greatness","Fanny J. Crosby","Chester G. Allen",,joyful_song_allen,351323217651351332,English,,
"[Pray your way through.]","Pray Your Way Through","Pray your way through",pray_your_way_through,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,101,"Pray Your Way Through",,"H. M.","Harold Mustaine",,pray_your_way_through,16176465653456671216,English,,
"[Rescue the perishing, Care for the dying]","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,12,"Rescue the Perishing","Rescue the perishing, Care for the dying","Fanny J. Crosby","William H. Doane",,rescue_doane,53455517665567123,English,,
