displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,37,,,,,8.6.8.6,,,,English,,
"Thee will I Love","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_f,"Gospel Hymns No. 6",GH61891,148,"Thee will I Love","My God whom I will trust",,"James McGranahan",,"[Thee will I love, O Lord, my Strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"Thee will I Love","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Gospel Hymns Nos. 1 to 6",GH161894,559,"Thee will I Love","My God whom I will trust",,"James McGranahan",,"[Thee will I love, O Lord, my strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"My High Tower","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_f,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,110,"My High Tower","My God whom I will trust",,"James McGranahan",,"[Thee will I love, O Lord, my Strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"Loving Confidence in God","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,32,"Loving Confidence in God",,,"James McGranahan",,"[Thee will I love, O Lord, my strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"Psalm 18  Part 1","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.38,"Psalm 18  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Deliverance from Despair; or, Temptations overcome","Thee will I love, O LORD, my strength,",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XVIIIa,"Deliverance from Despair; or, Temptations overcome",,,,,,,,English,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP18a,,,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XVIIIa,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Plymouth Collection",PC1863,a760,,,Watts,,,,,,,,
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",thee_will_i_love_o_lord_my_strength_my_r,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad285,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,12a,,,,,,,,,,,
"Deliverance from despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,18a,"Deliverance from despair; or, Temptation overcome",,,,,,,,English,,
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",thee_will_i_love_o_lord_my_strength_my_r,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P18a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P18.2,,,,,,,,,English,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P18.1,,,,,,,,,,,
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",thee_will_i_love_o_lord_my_strength_my_r,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P18a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P18b,,,,,,,,,English,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P18.1,,,,,,,,,,,
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",thee_will_i_love_o_lord_my_strength_my_r,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P18b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P18.I,,,Watts,,,,,,,,
"Thee will I love, O Lord! my strength","Thee will I love, O Lord! my strength",thee_will_i_love_o_lord_my_strength_my_r,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P18a,,,,,,,,,English,,
"Thee will I love, O Lord! my strength","Thee will I love, O Lord! my strength",thee_will_i_love_o_lord_my_strength_my_r,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P18a,,,,,,,,,English,,
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,18a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P18a,,,,,,,,,,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P18a,,,,,,,,,,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P18b,,,,,,,,,English,,
"My God whom I will trust","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,19,,"My God whom I will trust",,"James McGranahan",,"THEE WILL I LOVE",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"My God whom I will trust","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,19,,"My God whom I will trust",,"James McGranahan",,"THEE WILL I LOVE",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"Deliverance from Despair; or, Temptations overcome","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,30,"Deliverance from Despair; or, Temptations overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,31,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,31,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,35,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,35,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,36,"Deliverance from despair; or, Temptation overcome",,,,,,,,English,,
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",thee_will_i_love_o_lord_my_strength_my_r,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee will I love, O Lord! my strength","Thee will I love, O Lord! my strength",thee_will_i_love_o_lord_my_strength_my_r,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,104,,,,,,,,,English,,
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,154,,,,,,,,,English,,
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",thee_will_i_love_o_lord_my_strength_my_r,"The Thanksgiving",T1857,d228,,,"Isaac Watts, 1674-1748",,,,,,,,
