displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lenten Gospel Acclamation","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,348,"Lenten Gospel Acclamation",,,"Steven R. Janco",,"[Glory and praise to you, Lord Jesus Christ]",if_today_you_hear_gods_massofwisdom,534514321,English,,"<cite>Mass of Wisdom</cite>"
"Gospel Acclamation (Lent)","Glory and praise to you, O Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"With One Voice",WOV,611b,"Gospel Acclamation (Lent)",,,,,"Gospel Acclamation (Lent)",gospel_acclamation_lent,,English,,"Plainsong, mode 1"
"Glory and praise to you","Glory and praise to you",glory_and_praise_to_you_lord_jesus_chr,"Common Praise (1998)",CP1998,716,,,,"David M. Young, 1928-1997",,"[Glory and praise to you]",glory_and_praise_to_you_lord_young,1113457,English,,
"Signing of the candidates with the cross (Signación de los candidatos con la cruz)","Glory and praise to you (Honor y gloria a ti)",glory_and_praise_to_you_lord_jesus_chr,"Oramos Cantando = We Pray In Song",OC2013,97,"Signing of the candidates with the cross (Signación de los candidatos con la cruz)",,,"Marty Haugen",,"[Glory and praise to you]",glory_and_praise_to_you_haugen,123475,"English; Spanish","<cite>Rite of Christian Initiation of Adults</cite>; <cite>Rito de la Iniciación Cristiana de Adultos</cite>",
"Liturgy of the Word: Gospel (Liturgia de la Palabra (Evangelio))","Glory and praise to you (Honor y gloria a ti)",glory_and_praise_to_you_lord_jesus_chr,"Oramos Cantando = We Pray In Song",OC2013,104b,"Liturgy of the Word: Gospel (Liturgia de la Palabra (Evangelio))",,,"Marty Haugen",,"[Glory and praise to you]",glory_and_praise_to_you_haugen,123475,"English; Spanish","<cite>Lectionary for Mass</cite>; <cite>Leccionario, Edición Hispanoamérica</cite>",
"Baptism (During Lent); (Bautismo (Durante la Cuaresma)","Glory and praise to you (Honor y gloria a ti)",glory_and_praise_to_you_lord_jesus_chr,"Oramos Cantando = We Pray In Song",OC2013,109,"Baptism (During Lent); (Bautismo (Durante la Cuaresma)",,,"Marty Haugen",,"[Glory and praise to you]",glory_and_praise_to_you_haugen,123475,,"<cite>Lectionary for Mass</cite>; <cite>Leccionario, Edición Hispanoamérica</cite>",
"Gospel (Evangelio)","Glory and praise to you (Honor y gloria a ti)",glory_and_praise_to_you_lord_jesus_chr,"Oramos Cantando = We Pray In Song",OC2013,125b,"Gospel (Evangelio)",,,"Marty Haugen",,"[Glory and praise to you]",glory_and_praise_to_you_haugen,123475,"English; Spanish","<cite>Lectionary for Mass</cite>; <cite>Leccionario, Edición Hispanoamérica</cite>",
Baptism,"Glory and praise to you",glory_and_praise_to_you_lord_jesus_chr,"Gather (3rd ed.)",G32011,128,Baptism,,,"Marty Haugen",,"[Glory and praise to you]",glory_and_praise_to_you_haugen,123475,English,"<cite>Rite of Christian Initiation of Adults</cite>",
"Gospel (Evangelio)","Glory and praise to you (Honor y gloria a ti)",glory_and_praise_to_you_lord_jesus_chr,"Oramos Cantando = We Pray In Song",OC2013,133b,"Gospel (Evangelio)",,,"Marty Haugen",,"[Glory and praise to you]",glory_and_praise_to_you_haugen,123475,,"<cite>Lectionary for Mass</cite>; <cite>Leccionario, Edición Hispanoamérica</cite>",
"Gospel (Evangelio)","Glory and praise to you (Honor y gloria a ti)",glory_and_praise_to_you_lord_jesus_chr,"Oramos Cantando = We Pray In Song",OC2013,140b,"Gospel (Evangelio)",,,"Marty Haugen",,"[Glory and praise to you]",glory_and_praise_to_you_haugen,123475,,"<cite>Lectionary for Mass</cite>; <cite>Leccionario, Edición Hispanoamérica</cite>",
"Gospel (Evangelio)","Glory and praise to you (Honor y gloria a ti)",glory_and_praise_to_you_lord_jesus_chr,"Oramos Cantando = We Pray In Song",OC2013,145b,"Gospel (Evangelio)",,,"Marty Haugen",,"[Glory and praise to you]",glory_and_praise_to_you_haugen,123475,,"<cite>Lectionary for Mass</cite>; <cite>Leccionario, Edición Hispanoamérica</cite>",
"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)","Glory and praise to you (Honor y gloria a ti)",glory_and_praise_to_you_lord_jesus_chr,"Oramos Cantando = We Pray In Song",OC2013,300,"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)",,ICEL,"Marty Haugen",,"[Glory and praise to you]",glory_and_praise_to_you_haugen,123475,"English; Spanish",,
"Lenten Gospel Acclamation","Glory and praise to you",glory_and_praise_to_you_lord_jesus_chr,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,409,"Lenten Gospel Acclamation",,,"James E. Wilbur, 1929-2015",,"[Glory and praise to you]",if_today_you_hear_his_voice_wilbur,5671162,English,,
