displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"The Psaltery",P1845,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face","How long wilt thou conceal thy face",how_long_wilt_thou_conceal_thy_face,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,171,,,,,8.6.8.6,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"The Christian Hymn Book",CHB1846,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face","How long wilt thou conceal thy face",how_long_wilt_thou_conceal_thy_face,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P13b,,,,,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,91,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face","How long wilt thou conceal thy face",how_long_wilt_thou_conceal_thy_face,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,115,,,,,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Parish Psalmody",PP1848,d309,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d331,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Church Hymn Book . 3rd ed.",CHB31850,d213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"The Christian Hymn Book. 7th ed.",CHB71855,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long wilth thou conceal thy face","How long wilth thou conceal thy face",how_long_wilt_thou_conceal_thy_face,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P13b,,,,,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"General Baptist Hymn Book",GBHB1859,d217,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long wilt Thou conceal Thy face?","How long wilt Thou conceal Thy face?",how_long_wilt_thou_conceal_thy_face,"Hymnal of the Presbyterian Church",HPC1866,271,,,,,,,,,English,,
"How long wilt thou conceal thy face?","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,409,,,,,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P13a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hope in darkness","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,17,"Hope in darkness",,Watts,,,EVAN,evan_havergal,55132165551312432,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,709,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
