displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the gospel way","Christ is dear to me",christ_is_dear_to_me,"The New Revival Glory",NRG1912,d36,"In the gospel way",,"James Rowe",,,,,,,,
"Christ is King, triumphant story","Christ is King through every nation",christ_is_king_through_every_nation,"The New Revival Glory",NRG1912,d37,,"Christ is King, triumphant story","John W. Wayland",,,,,,,,
"Come, every soul by sin oppressed, There's mercy","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"The New Revival Glory",NRG1912,d38,,,"John H. Stockton; J. H. Stockton",,,,,,,,
"Come gracious Lord, abide with me","Come gracious Lord, abide with me",come_gracious_lord_abide_with_me,"The New Revival Glory",NRG1912,d39,,,"W. C. Martin",,,,,,,,
"Guide thou our steps","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The New Revival Glory",NRG1912,d40,"Guide thou our steps",,"Mauras Rabanus",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The New Revival Glory",NRG1912,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The New Revival Glory",NRG1912,d42,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The New Revival Glory",NRG1912,d43,,,"Robert Robinson",,,,,,,,
"Come to Jesus while you may, Come to him without delay","Come to Jesus while you may, Come to him without delay",come_to_jesus_while_you_may_come_to_him_,"The New Revival Glory",NRG1912,d44,,,"Anthony J. Showalter",,,,,,,,
"Keep up the fight","Comrades, press along with Jesus",comrades_press_along_with_jesus,"The New Revival Glory",NRG1912,d45,"Keep up the fight",,"James Rowe",,,,,,,,
"Crossing o'er the river with the setting sun","Crossing o'er the river with the setting sun",crossing_oer_the_river_with_the_setting_,"The New Revival Glory",NRG1912,d46,,,"John W. Huff",,,,,,,,
"Crown him, crown him with glory the King of kings","Crown him, crown him with glory the King of kings",crown_him_crown_him_with_glory_the_king_,"The New Revival Glory",NRG1912,d47,,,"Eben E. Rexford",,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The New Revival Glory",NRG1912,d48,,,"James L. Nicholson",,,,,,,,
"Dear Savior, I come to thee from sin's vile bondage","Dear Savior, I come to thee from sin's vile bondage",dear_savior_i_come_to_thee_from_sins_vil,"The New Revival Glory",NRG1912,d49,,,"Anthony J. Showalter",,,,,,,,
"Dear Savior, I come to thee from sin's vile bondage","Dear Savior, I come to thee from sin's vile bondage",dear_savior_i_come_to_thee_from_sins_vil,"The New Revival Glory",NRG1912,d50,,,"Anthony J. Showalter",,,,,,,,
