displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,504,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Hymns for Public Worship",HPW1845,520,,,Wesley,,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,592,,,"Rev. Charles Wesley",,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,592,,,"Rev. Charles Wesley","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,600,,,"Charles Wesley",,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,740,,,"Rev. Charles Wesley",,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Hymnal of the Methodist Episcopal Church",HMEC1878,765,,,"Charles Wesley",,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Baptist Praise Book",BPBC1871,771,,,"C. Wesley",,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,854,,,,,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,854,,,,,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,854,,,,,8.6.8.6,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,854,,,,,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,854,,,,,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,888,,,,,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,915,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1011,,,"C. Wesley",,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,39,,,"C. Wesley","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,92,,,,,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,121,,,"Rev. Charles Wesley","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,211a,,,,,,"NEW YORK TUNE",new_york_tune_51651,51651321353132353231,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,215,,,,,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,235,,,"Charles Wesley","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,252,,,"Charles Wesley",,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,281,,,"C. Wesley",,,,,,English,,
