displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,647,,,Heath,,6.6.8.6,,,,,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Timeless Truths",TTvirt,151,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,"Timeless Truths (http://library.timelesstruths.org/music/Sweet_Hour_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (312); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (528)","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Hour_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (312); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (528)"
"Heavenly Hope","When I can read my title clear",when_i_can_read_my_title_clear,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,269,"Heavenly Hope",,"Rev. Isaac Watts (1674-1748)","Joseph Perry Holbrook (1822— )",,CLINTON,clinton_holbrook,332151233443523,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,540,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Glory to God: the Presbyterian Hymnal",GG2013,541,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Glory to God: the Presbyterian Hymnal",GG2013,542,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","William G. Tomer",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,580,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Singing the Faith",STF2011,97a,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1825-1889",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Singing the Faith",STF2011,97b,,,"Joseph Addison, 1672-1719","Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,617,,,"Joseph Addison, 1672-1719","F. A. G. Ouseley, 1825-1889",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Church Hymnary (4th ed.)",CH4,515,,,"Charles Wesley (1707-1788)","Edward Woodall Naylor (1867-1934)",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of Glory, Songs of Praise",HGSP2008,515,,,"Charles Wesley (1707-1788)","Edward Woodall Naylor (1867-1934)",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Together in Song: Australian hymn book II",TIS1999,570,,,"Charles Wesley, 1707-88","Edward Woodall Naylor, 1867-1934","6.6.8.6 D","FROM STRENGTH TO STRENGTH ",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Singing the Faith",STF2011,637,,,"Charles Wesley, 1707-1788","Edward Woodall Naylor, 1867-1934",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise!  And put your armor on","Soldiers of Christ, arise!  And put your armor on",soldiers_of_christ_arise_andputyour_stro,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,654,,,"C. Wesley",,6.6.8.6,,,,,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Glory to God: the Presbyterian Hymnal",GG2013,418,"Softly and Tenderly Jesus Is Calling","""Come home, come home!","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Softly and tenderly Jesus is calling (Tierno y amante Jesús nos invita)",softly_and_tenderly_jesus_is_calling,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,601,"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Come home, come home (Venid, venid)","Will L. Thompson, 1847-1909; E. L. Maxwell; María Eugenia Cornou, b. 1969","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,"English; Spanish",,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Common Praise (1998)",CP1998,31,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,251,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,"English melody"
