displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The United Methodist Hymnal",UMH,348,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Total Praise: songs and other worship resources for every generation",ToPr2011,355,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,387,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The New Church Hymnal",NCH1976,461,"Softly and Tenderly","Come home, come home, Ye who are weary come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Trinity Hymnal (Rev. ed.)",TH1990,479,"Softly and Tenderly Jesus Is Calling","Come home, come home,","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Voices Together",VT2020,544,"Softly and Tenderly Jesus Is Calling","Come home, come home!","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,,"<i>Sparkling Gems Nos. 1 & 2 Combined</i>, 1880","<i>Sparkling Gems Nos. 1 & 2 Combined</i>, 1880"
"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Softly and tenderly Jesus is calling (Tierno y amante Jesús nos invita)",softly_and_tenderly_jesus_is_calling,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,601,"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Come home, come home (Venid, venid)","Will L. Thompson, 1847-1909; E. L. Maxwell; María Eugenia Cornou, b. 1969","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,"English; Spanish",,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Lead Me, Guide Me (2nd ed.)",LMGM2012,769,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Standard Songs: with Offices of Devotion",SS1905,47,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, (1849- )","Will L. Thompson, (1849- )",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,57,"Softly and Tenderly Jesus Is Calling","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,73,"Softly and Tenderly Jesus is Calling","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,85,"Softly and Tenderly Jesus is Calling","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,85,"Softly and Tenderly Jesus is Calling","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Church School Hymnal",CSH1922,92,"Softly and Tenderly Jesus is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hosannas to the King",HK1901,114,"Softly and Tenderly Jesus is Calling","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,114,"Softly and Tenderly Jesus is Calling","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Renew! Songs and Hymns for Blended Worship",RN1995,147,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"This Far By Faith: an African American resource for worship",TFBF1999,155,"Softly and Tenderly Jesus Is Calling",,"Will Thompson, 1847-1909","Will Thompson, 1847-1909",,THOMPSON,thompson_thompson,3211712166511132,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,165,"Softly and Tenderly","Come home, come home","Will L. Thompson, d. 1909","Will L. Thompson, d. 1909","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,186,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,204,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,232,"Softly and Tenderly Jesus Is Calling","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
