hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,SS4C1956,94,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Songs for the Sunday School","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,S4SS1921,143,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,TH41952,127,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The Cyber Hymnal","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,CYBER,750,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Mae Duley Ogdon","Charles Hutchinson Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,GS1929,53,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,NCH1928,178,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,SMHS1925,163,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,SMHT1926,163,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,VSS1925,41,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Carry Your Cross With a Smile.","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,VS1920,31,"Carry Your Cross With a Smile.","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho’ your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Williston Hymns","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,WHYP1917,35,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho’ your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,,,
