displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Cyber Hymnal",CYBER,7368,"When I See the Blood","When I see the blood, when I see the blood","John G. Foote; E. A. H. (Elisha A. Hoffman?)","John G. Foote;  E. A. H. (Elisha A. Hoffman?)",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615545426,English,,
"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Healing Waters",HW1948vi,4,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,7,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Gospel Truth in Song No. 3",GTS31925,8,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Tabernacle Songs",TS1909,11,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,Sing,Sing1950,13,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.",,,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs for Service: in Church and Home",S4S1905,13,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Redemption and Praise. Rev.",SRPR1906,16,"When I See the Blood","When I see the blood",John,"J. G. Foote",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Evangel Songs",EvaS1931,19,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Revival Special",RS1905,19,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Pentecostal Power, Complete",SPPC1908,19,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,20,"When I See the Blood","When I see the blood","John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Heaven's Echo: or songs of the Golden Land",HE1895,20,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,24,"When I See the Blood","When I see the blood","E. A. H.; John","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,26,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Praise",SoP1935,27,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,38,"When I See the Blood","When I see the blood","J.G.F.; E.A.H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Burning Bush Songs No. 1",BBS11902,43,"When I See the Blood","When I see the blood","E. A. H.; John","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Choice Hymns of the Faith",CHoF1944,48,"When I See the Blood","When I see the blood","E. A. H.; J. F. G.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Soul Stirring Songs",SSS1918,60,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Pentecostal Jewels",PJ1945,60,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work",SPRS1899,62,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Singing Revival",SR1953,65,"When I See the Blood","When I see the blood","J. G. F.; E. A. Hoffman","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Choice Light and Life Songs",CLLS1950,65,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Old Time Glory",OTG1949,70,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Old Time Revival",OTR1950,70,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Broadman Hymnal",BH1940,70,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Gospel Trumpeter: Number Three",GT31907,71,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,72,"When I See the Blood","When I see the blood, when I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Glowing Songs",GS1895,72,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"His Praise",HP1916,75,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Favorite Gospel Songs",FGS1927,78,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Spiritual Songs",SS1908a,78,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,82,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Full Salvation",SoFS1924,84,"When I See the Blood","When I see the blood",,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,85,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,88,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Perfect Love",SoPL1922,90,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
