displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,66,"A Shelter in the Time of Storm","Mighty Rock in a weary land","J. V. C.","F. E. Belden",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,English,,
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Small Church Music",SCM,2195,,"Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth","F. Belden",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"The Redeemer's Praise",RP1906,41,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",,"Geo. D. Elderkin",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_elderkin,53332161655551325333,,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,45,"A shelter in the time of storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,54,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,54,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,,,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_13332,13332345334565321333,English,,"Arr. from an Irish Fisherman's Song"
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The New Church Hymnal",NCH1976,65,"A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Winning Songs: for use in meetings for Christian worship or work",WS1892,65,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Kingdom of Song for the Sunday School",KSSS1900,69,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",,"T. M. Bowdish",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_bowdish,51327135511123525132,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,83,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,85,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"L. G. McClendon",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_mcclendon,51112334322443235111,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,100,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Geo. D. Elderkin",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_elderkin,53332161655551325333,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,111,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,120,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,"Words arranged",
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs of Zion: a collection of old and new songs",SoZ1899,135,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"J. M. Hunt",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hunt,34551576665555543345,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs of the Century",SoC1900,141,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Geo. D. Elderkin",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_elderkin,53332161655551325333,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Yes, Lord!: Church of God in Christ hymnal",YL1982,143,"A Shelter in the Time of Storm","O, Jesus is a rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hallowed Hymns, New and Old",HHNO1908,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,164,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,164,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Finest of the Wheat No. 2",FoW21894,168,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Geo. D. Elderkin",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_elderkin,53332161655551325333,,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns of Faith",HHOF1980,180,"A Shelter in the Time of Storm","O, Jesus is a rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Favorite Hymns of Praise",FHOP,211,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,278,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth, b. 1839; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's Our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"His Fullness Songs",HFS1977,308,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1839-; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's Our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Sing Joyfully",SJ1989,316,"A Shelter in the Time of Storm","O, Jesus is a rock in a weary land","Ira D. Sankey","Ira D. Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Revival Hymns and Choruses",RHC,325,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1838-? ","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Trinity Hymnal",TH1961,719,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey, 1840-1907","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Cyber Hymnal",CYBER,6025,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land"," Ver­non J. Charles­worth","Ira David Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Small Church Music",SCM,185,,"Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth","Ira David Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"The Lord's Our Rock","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The New Christian Hymnal",NCH1929,403,"The Lord's Our Rock","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"A SHELTER IN THE TIME OF STORM",shelter_sankey,5111245,English,,
"The Lord's Our Rock","The Lord's our Rock, in Him we hide ",the_lords_our_rock_in_him_we_hide,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,585,"The Lord's Our Rock","Mighty Rock in a weary land","J. V. C. ","F. E. Belden","8.8.8.8 with refrain","A SHELTER IN THE TIME OF STORM",the_lords_our_rock_in_him_we_hide_belden,5U32432D6U21,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH306,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s133,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs of the Sanctuary",SoS1945,4,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs of Inspiration",SoI1949,4,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"New Songs of Inspiration (vol. one)",NSI11984,4,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"20th Century Gospel Songs",TCGS1957,6,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
