displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Christ, Yesterday, Today and for Ever","O radiant light, O sun divine",o_radiant_light_o_sun_divine_of_our,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,679,"Jesus, Christ, Yesterday, Today and for Ever","Jesus Christ, Jesus Christ","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM",,"[O radiant light, O sun divine]",jesus_christ_jesus_christ_toolan,671123,"English; French; Gaelic; Italian; Spanish; Vietnamese",,
"Jesus Christ, Yesterday, Today, and For Ever","O radiant light, O sun divine",o_radiant_light_o_sun_divine_of_our,"RitualSong (2nd ed.)",RS2016,723,"Jesus Christ, Yesterday, Today, and For Ever","Jesus Christ, Jesus Christ","Suzanne Toolan, SM, b. 1927; Ronald F. Krisman, b. 1946","Suzanne Toolan, SM",,"[O radiant light, O sun divine]",jesus_christ_jesus_christ_toolan,671123,"English; French; Gaelic; Italian; Spanish; Vietnamese",,
"Jesus Christ, Yesterday, Today and for Ever","O radiant light (Oh luz gozosa)",o_radiant_light_o_sun_divine_of_our,"Gather Comprehensive, Second Edition",GC2,730,"Jesus Christ, Yesterday, Today and for Ever","Jeus Christ, Jesus Christ (Jesucristo a yer, Jesucristo hoy)","Suzanne Toolan, SM, b. 1927; Ronald F. Krisman, b. 1946","Suzanne Toolan, SM, b. 1927",,"[O radiant light]",o_radiant_light,,"English; Spanish",,
"Jesus Christ, Yesterday, Today and for Ever","O radiant light, O sun divine",o_radiant_light_o_sun_divine_of_our,"Gather Comprehensive",GC1994,745,"Jesus Christ, Yesterday, Today and for Ever","Jesus Christ, Jesus Christ","Susanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927",,"[O radiant light]",o_radiant_light,,English,,
"Jesus Christ, yesterday, Today, and Forever (Jesucristo Ayer)","O radiant light, O sun divine of our God's deathless face (Oh luz gozosa del santo rostro de Dios inmortal)",o_radiant_light_o_sun_divine_of_god,"Worship (4th ed.)",WORS2011,843,"Jesus Christ, yesterday, Today, and Forever (Jesucristo Ayer)","Jesus Christ, Jesus Christ (Jesucristo ayer, Jesucristo hoy)","Ronald F. Krisman, b. 1946; Suzanne Toolan, RSM. b. 1927","Suzanne Toolan, RSM. b. 1927",,"[Jesus Christ, Jesus Christ]",jesus_christ_jesus_christ_toolan,671123,"English; Spanish",,
"O Radiant Light, O Sun Divine","O radiant light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,548,"O Radiant Light, O Sun Divine",,"William G. Story","Charles Winfred Douglas; Kenneth E. Williams",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"<i>Phos Hilaron</i>, 3rd century",
"O Radiant Light, O Sun Divine","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,671,"O Radiant Light, O Sun Divine",,"William G. Storey","C. Winifred Douglas",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"<cite>Phos hilaron</cite>, 3rd cent.","Sarum plainsong, Mode IV, 9th cent."
"O Radiant Light, O Sun Divine","O radiant light, O sun divine",o_radiant_light_o_sun_divine_of_god,"Catholic Book of Worship III",CBOW1994,669,"O Radiant Light, O Sun Divine",,"William G. Storey","David C. Isele",,"[O radiant light, O sun divine]",o_radiant_light_o_sun_divine_isele,22(34)3221D6U2233332,English,"Greek, 3rd century",
"Evening Hymn","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Journeysongs (3rd ed.)",JS2012,9,"Evening Hymn",,"William G. Storey, 1923-2014","Randall DeBruyn, b. 1947",,"[O radiant Light, O Sun divine]",jam_lucis_11111,1111121111117223,English,"<cite>Phos hilaron</cite>, Greek, ca. 2000","Chant, Mode VI"
"Evening Hymn","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Gather Comprehensive",GC1994,10,"Evening Hymn",,"William G. Storey","Michael Joncas, b. 1951",8.8.8.8,"RADIANT LIGHT",radiant_light_joncas,,English,,
"O Radiant Light, O Sun Divine","O radiant light, O sun divine",o_radiant_light_o_sun_divine_of_god,"Catholic Book of Worship III",CBOW1994,14G,"O Radiant Light, O Sun Divine",,"W. G. Storey","Michael Joncas",,"[O radiant light, O sun divine]",o_radiant_light_o_sun_divine_joncas,11(23)1D556(71)64,English,"Greek 3rd c., Phos Hilaron",
"Evening Hymn","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Journeysongs (2nd ed.)",JS2003,9,"Evening Hymn",,"William G. Storey, b. 1923",,8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek, ca. 200","Chant, Mode I"
"Evening Hymn: O Radiant Light","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Glory and Praise (3rd. ed.)",GAP2015,110,"Evening Hymn: O Radiant Light",,"William G. Storey, 1923-2014","Randall DeBruyn, b. 1947",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,,"Chant, Mode I"
"O Radiant Light","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Journeysongs (3rd ed.)",JS2012,634,"O Radiant Light",,"William G. Storey, 1923-2014","Randall DeBruyn, b. 1947",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"<cite>Phos hilaron</cite>, Greek, ca. 200",
"O radiant Light, O Sun divine","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Breaking Bread (Vol. 39)",BB2020,836,,,"William G. Storey, 1923-2014",,8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"<cite>Phos hilaron</cite>","Chant, Mode I"
