displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Book of Worship with Hymns and Tunes ",BWHT1899,605,,,"David Denham","Henry R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,737,"Home, Sweet Home",,"David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,23,"Sweet Home",,"Rev. David Denham","Sir Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Select Songs for the Sunday School",SSSS1884,23,"Sweet Home",,"Rev. David Denham","Sir Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Temple Songs: (Seaside edition)",TSS11889,27,"Sweet Home","Home, home, sweet, sweet home","H. R. Bishop",,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, home, sweet, sweet home","'Mid scenes of confusion, of drunkenness and crime",mid_scenes_of_confusion_of_drunkenness,"The Temperance Songbook: a peerless collection of Temperance Songs and Hymns for the Women's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance praise meetings, medal ...",TSWC1907,46-2,,"Home, home, sweet, sweet home","E. G. Coleman","H. R. Bishop",,"['Mid scenes of confusion, of drunkenness and crime]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Soul Winning Songs",SS1898,53,"Home, Sweet Home",,"David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,61,"Home, Sweet Home","Home, home! sweet, sweet home!","David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Crowning Day No. 3",CD31898,69,"Home, Sweet Home","Home! home! sweet, sweet home","David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,69,,,"Rev. David Denham (1791-1848)","Sir Henry Rowley Bishop (1760-1855)",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,69,,,"Rev. David Denham (1791-1848)","Sir Henry Rowley Bishop (1760-1855)",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,133,"Sweet Home","Home, home, sweet, sweet home","H. R. Bishop",,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, sweet home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"International Gospel Hymns and Songs",IGHS1905,152b,"Home, sweet home","Home, home, sweet, sweet home","David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Hosannas to the King",HK1901,169,"Home, Sweet Home","Home, home! sweet, sweet home!","David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,169,"Home, Sweet Home",,"David Denham","Henry R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,178,"Home, Sweet Home","Home, home, sweet, sweet home","David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,194,"Home, Sweet Home","Home! home! sweet, sweet home","David Denham","Henry R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,197,"Home Sweet Home",,,Bishop,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,200,,,"David Denham","H. R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Christian Church Hymnal",CCH1906,214,,,"David Denham","H. R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
Heaven,"Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,222,Heaven,,,"H. R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,236,"Sweet Home","Home, home, sweet, sweet home","H. R. Bishop",,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Cokesbury Hymnal",CH1923a,237,"Sweet Home","Home, home, sweet, sweet home","David Denham","Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Victory Songs",VS1910,246,"Home, Sweet Home",,"David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,260,,,"D. Denham","Henry R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"The Saint's Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,266,"The Saint's Home",,"David Denham","Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,268,"Sweet Home",,"David Denham","Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Cokesbury Worship Hymnal",CWH1938,270,"Sweet Home","Home! home! sweet, sweet home","David Denham","Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,298,"Home, Sweet Home",,"Rev. David Denham","Henry R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home! home! sweet, sweet home!","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,302,,"Home! home! sweet, sweet home!","David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
Heaven,"'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The New Evangel",NE1911,319,Heaven,"Home, home, sweet, sweet home",,"H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Primitive Baptist Hymn and Tune Book",PBHT1918,392,"Home, Sweet Home",,"David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Primitive Baptist Hymn and Tune book",PBHT1907,392,"Home, Sweet Home",,"David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,393,"Home, Sweet Home","Home, home, sweet, sweet home","David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Presbyterian Hymnal",PHPC1929,428,,,"Rev. David Denham","Sir Henry R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Songs for the Lord's House",S4LH1880,437,,,"David Denham","H. R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,523,,,"David Denham","Sir Henry Rowley Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Christian Hymnal (Rev. ed.)",CHCH1959,573,"Home, Sweet Home","Home, home, sweet, sweet home","David Denham, 1791-1848","Henry R. Bishop, 1786-1855",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid scenes of confusion and creature complaint","'Mid scenes of confusion and creature complaint",mid_scenes_of_confusion_and_creature_com,"Hymns of the Ages: for Public and Social Worship",HAPS1891,616,,,"David Denham (1791-1848)","Sir Henry Rowley Bishop (1780-1855)",,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Standard Church Hymnal",SCH1888,620,,,"David Denham","H. R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
