displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d10,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d14,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d18,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d33,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d42,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Gemeinschafts-Lieder. 7th ed.",GL1917,245,,,"Th. Kübler",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,252,,,"Annie L. Walker",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,339,,,"Anna L. Walker",,,,,,German,,
"Wirket, denn die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,60,"Wirket, denn die Nacht kommt",,,,,,,,German,,
"Wirket, denn die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,60,"Wirket, denn die Nacht kommt",,,,,,,,German,,
"Wirket, denn die Nacht","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Liederlust und Psalter mit Anhang",LP1884,256,"Wirket, denn die Nacht",,,,,,,,German,,
"Wirket, die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1948,d6,"Wirket, die Nacht kommt",,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Wirket, die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d6,"Wirket, die Nacht kommt",,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Wirket, die Nacht kommt","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus",ELGS1960,d7,"Wirket, die Nacht kommt",,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
