hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","There's a Light Upon the Mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,AMEZ1996,206,"There's a Light Upon the Mountains",,"Henry Burton, 1840-1930","Maurice L. Westerholm","8.7.8.7 D","MT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,AHBW1928,133,,,"Henry Burton","M. L. Wostenholm",,"MT. HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Australian Hymn Book with Catholic Supplement","There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,AHBC1977,207,,,"Henry Burton 1840-1930","Maurice Lawton Wostenholm 1887-1959",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,,,
"The Churches of God Hymnal.","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CoGH1953,d533,,,"Henry Burton",,,,,,,,
"The Cyber Hymnal","There's a Light upon the Mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CYBER,6615,"There's a Light upon the Mountains",,"Henry Burton","François Hippolyte Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"The Hill School Hymnal and Service Book","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,HSHS1920,d255,,,"Henry Burton",,,,,,English,,
"The Hymnal","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,H1973,d476,,,"Henry Burton",,,,,,,,
"The Hymnal for Young People","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,H4YP1928,268,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Hymnal for Youth","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,THfY1941,118,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Hymnal of Praise","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,HoP1913,414,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,,,
"The Methodist Hymn-Book with Tunes","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,Meth1933,256,,,"Henry Burton, 1840-1930","M. L. Wostenholm, 1887-",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,MHOH1935,123,,,"Henry Burton",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,MH1939,123,,,"Henry Burton",,,,,,English,,
"The New Hymnal for American Youth","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,NHAC1930,285,,,"Henry Burton",,,,,,,,
"The New Hymnal for American Youth ","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,NHAY1930,285,,,"Henry Burton",,,,,,,,
"The New Hymnal of Praise","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,NHoP1937,d351,,,"Henry Burton",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","There's a Light upon the Mountain","There's a light upon the mountain, and the day is at the spring",theres_a_light_upon_the_mountains_and,SHGU1935,385,"There's a Light upon the Mountain",,"Henry Burton","Maurice L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Student Hymnary","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,SH1937,d355,,,"Henry Burton",,,,,,,,
"The Voice of Thanksgiving No. 5","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,VoT51946,115,,,"Henry Burton","Maurice L. Wostenholm",,"MT. HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Together in Song: Australian hymn book II","There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,TIS1999,276,,,"Henry Burton, 1840-1930","Maurice Lawton Wostenholm, 1887-1959",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"Worship and Song","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,WS1913,222,,,"Henry Burton","M. L. Wostenholm",,"MT. HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Worship and Song Edition B","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,WSEB1916,ad253,,,"Henry Burton",,,,,,English,,
"Worship and Song. (Rev. ed.)","There's a Light upon the Mountains","There’s a light upon the mountains",theres_a_light_upon_the_mountains_and,WSR1921,235,"There's a Light upon the Mountains",,"Henry Burton","M. L. Wostenholm",,"MT. HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,,,
