displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Drawn to the Cross","Drawn to the Cross which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"Northfield Hymnal No. 2",NH21916,99,"Drawn to the Cross",,"G. M. Irons","W. Blow",,"AGNUS DEI",agnus_dei_blow,3432232112343625,English,,
"Drawn to the Cross","Drawn to the cross, which Thou has blest",drawn_to_the_cross_which_thou_hast_blest,"The Cyber Hymnal",CYBER,1265,"Drawn to the Cross",,"Genevieve Irons","Joseph Barnby",8.8.8.6,DUNSTAN,just_as_i_am_barnby,561751233334321,English,"<cite>Sunday Magazine</cite>, 1880",
"Drawn to the cross, which Thou hast blessed","Drawn to the cross, which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a859,,,"Mrs. G. M. Irons",,,,,,English,,
"Drawn to the cross which Thou hast blessed","Drawn to the cross which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,146a,,,"Genevieve M. Irons","W. Blow",,"AGNUS DEI",agnus_dei_blow,3432232112343625,English,,
"Drawn to the cross which Thou hast blessed","Drawn to the cross which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,146b,,,"Genevieve M. Irons","E. Drewett",,MOLDE,molde_drewett,32144432556677176555,English,,
"Drawn to the cross, which thou hast blessed","Drawn to the cross, which thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,173,,,"G. M. Irons","J. Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Drawn to the Cross which Thou hast blessed","Drawn to the Cross which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"The Methodist Hymn-Book with Tunes",Meth1933,345,,,"Genevieve Mary Irons, b. 1855","S. Howard, 1710-82",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"Drawn to the cross, which Thou hast blessed","Drawn to the cross, which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"In Excelsis: hymns with tunes for Christian worship",IEH1897,859,,,"Mrs. G. M. Irons",,,,,,English,,
"Christ crucified, I come","Drawn to the cross, which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"Songs of Salvation and Service.",SoSS1916,d48,,"Christ crucified, I come","Genevieve Mary Irons",,,,,,,,
"Christ crucified, I come","Drawn to the Cross, which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,125,,"Christ crucified, I come","Genevieve S. Irons","William Blow",,"AGNUS DEI",agnus_dei_blow,3432232112343625,English,,
"Drawn to the Cross, Which You Have Blessed","Drawn to the cross, which you have blessed",drawn_to_the_cross_which_thou_hast_blest,"Lutheran Worship",LW1982,356,"Drawn to the Cross, Which You Have Blessed",,"Genevieve Irons, b. 1855","Joseph Barnby, 1838-96",8.8.8.6,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"Drawn to the Cross","Drawn to the cross, which you have blessed",drawn_to_the_cross_which_thou_hast_blest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,387,"Drawn to the Cross",,"Genevieve M. Irons, 1855-1928","Joseph Barnby, 1838-96",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Drawn to the Cross","Drawn to the cross, which you have blessed",drawn_to_the_cross_which_thou_hast_blest,"Christian Worship: Hymnal",CWH2021,808,"Drawn to the Cross",,"Genevieve M. Irons, 1855-1928","Joseph Barnby, 1838-1896; Larry J. Houff, 1944-2019",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
