displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ô Viens, Jésus, Ô Viens Emmanuel","Ô viens, Jésus, ô viens Emmanuel",o_viens_jesus_o_viens_emmanuel,"Catholic Book of Worship III",CBOW1994,313,"Ô Viens, Jésus, Ô Viens Emmanuel",,"Frère Pierre-Yves","Thomas Helmore, 1811-1890",8.8.8.8,"VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French",,"Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship (3rd ed.)",WHSB1986,357,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,,"Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship (4th ed.)",WORS2011,386,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I, 15th C. French"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"RitualSong (2nd ed.)",RS2016,492,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,493,"O Come, O Come, Emmanuel","Rejoice! Rejoices! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
"Hymn: O Come, O Come Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,74A,"Hymn: O Come, O Come Emmanuel","Rejoice! Rejoice! Emmanuel",,,"8.8.8.8 D","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"<cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710; Tr. composite","French processional, 15th c."
"O Come, O Come, Emmanuel (Chúa Hãy Đến)","Nguyên xin Chúa hãy đến giải thoát dân Ngài (O come, O come, Emmanuel)",nguyn_xin_cha_hy_n_gii_thot_dn_ngi_o_com,"Thánh Ca Dân Chúa",TCDC2008,83,"O Come, O Come, Emmanuel (Chúa Hãy Đến)",,"Phan Hoàng",,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Vietnamese",,
"Gaude! gaude! Emmanuel","Veni, veni, Emmanuel!",o_come_o_come_emmanuel_and_ransom,"University Hymns: with tunes arranged for men's voices",UHTA1907,90,,"Gaude! gaude! Emmanuel",,,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Latin,,"French Missal. Melof of XIIIth Century"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,92,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866; Henry S. Coffin, 1877-1954","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Chant Plainsong"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,252,"O Come, O Come, Emmanuel",,"John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.",
"Oh Ven, Oh Ven, Emmanuel","Oh ven, oh ven, Emmanuel",o_ven_o_ven_emanuel_que_das_la_ley,"Flor Y Canto (2nd ed.)",FYC2001,291,"Oh Ven, Oh Ven, Emmanuel","¡Alégrate, oh Israel!","Andrea Johnson, CHS, siglo XX; María Dolores Martínez, n. 1954; Juan J. Sosa, Pbro. n. 1947","Thomas Helmore, 1811-1890",,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"<cite>La Antifonas ""Oh"", latin, siglo IX","<cite>Processionale</cite>, francés, siglo XV; Canto gregoriano, mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather Comprehensive, Second Edition",GC2,323,"O Come, O Come, Emmanuel",,"John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"One in Faith",OIF2014,345,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel (Rejoice! Rejoice! O Israel)","John M. Neale, 1818-1866",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Based on ""O"" Antiphons, Latin, 9th cent.","Chant Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"American Lutheran Hymnal",ALH1930,117,"O Come, O Come, Emmanuel",,"John Mason Neale",,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, XI Century; Latin Hymn, XVIII Century","Ancient Plain Song"
"Ho venu vi, Emanuel'","Ho venu vi, Emanuel'",ho_venu_vi_imanuel,"TTT-Himnaro Cigneta",THCFinal,197,"Ho venu vi, Emanuel'","Ho ĝoj'! Ho ĝoj'! Emanuel'","Anonima, 13a jc. aŭ pli frue; B. John Beveridge; John Mason Neale",Anonima,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Esperanto,,"Anonymous French chant, probably from the 15th century"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lead Me, Guide Me (2nd ed.)",LMGM2012,231,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<i>Veni, veni Emmanuel</i>; Latin 9th C.","Mode I"
"O Come, O Come, Emmanuel","O u ye, O Emmanuel",o_u_ye_o_emmanuel,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,2a,"O Come, O Come, Emmanuel",,,,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Dakota,,
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,2b,,,"John Mason Neale, 1818 - 66",,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,,"Medieval Antiphons.  Latin Hymn, 1710.","Plainsong Melody, Mode I."
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel!",o_come_o_come_emmanuel_redeem,"The New English Hymnal",NEH1985,11,,"Rejoice! Rejoice! Emmanuel","T. A. Lacey, 1853-1931","Thomas Helmore, 1811-90",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Cologne 1710, based on the ancient Advnet Antiphons","French Missal"
"Veni, veni Emmanuel (O come, O come Immanuel)","Ho venu vi, Imanuel'!",ho_venu_vi_imanuel,"Adoru kantante",Ador1971,37,"Veni, veni Emmanuel (O come, O come Immanuel)",,,"Thomas Helmore, 1811-90; Charles Palmer",,"Veni Immanuel",veni_emmanuel_chant,13555465434531,Esperanto,,
"Oh, Come, Oh, Come, Emmanuel","Oh, come, Oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Lutheran Hymnal",LH1941,62,"Oh, Come, Oh, Come, Emmanuel",,"John M. Neale",,8.8.8.8.8.8,"VENI, EMMANEUL",veni_emmanuel_chant,13555465434531,English,"Latin author unknown, c. 1100","Plain-song melody, c. 1200"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymnbook for Christian Worship",H4CW1970,108,"O Come, O Come, Emmanuel","Rejoice, rejoice! Emmanuel","Henry Sloane Coffin, 1877-1954; John M. Neale, 1818-1866","Thomas Helmore, 1811-1890",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<i>Psalteriolum Cantionum Catholicarum,</i> Cologne, 1710","Adapted from plainsong phrases"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymnbook for Christian Worship",H4CW1970,109,"O Come, O Come, Emmanuel","Rejoice, rejoice! Emmanuel","Henry Sloane Coffin, 1877-1954; John M. Neale, 1818-1866","Ernest White, 1899-",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<i>Psalteriolum Cantionum Catholicarum,</i> Cologne, 1710","Plainsong Melody, Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Evangelical Lutheran Hymnary",ELH1996,110,"O Come, O Come, Emmanuel",,,,8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Latin antiphons; Tr. composite","French processional, 15th cent."
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Mennonite Hymnal",MH1969,111,"O come, O come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale; Anonymous",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Tr. John Mason Neal, 1851, and Compilers of <i>Hymns Ancient and Modern,</i> 1861","Fifteenth Century Trope Melody; <i>The Hymnal Noted, Part II,</i> 1854"
"O Come, O Come Emmanuel","O come, o come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather (3rd ed.)",G32011,395,"O Come, O Come Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"Rejoice! rejoice!","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Service Book of the Lutheran Church",LHTC1918,1,,"Rejoice! rejoice!","John Mason Neale",,8.8.8.8.8.8,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, XI Century; Latin Hymn, XVIII Century",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Ambassador Hymnal: for Lutheran worship",AH1994,2,"O Come, O Come, Emmanuel","Rejoice, rejoice! Emmanuel","John Mason Neale, 1818-1866",,8.8.8.8.8.8,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval antiphons; Latin hymn, 1710","Plainsong Melody, Mode I"
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,62,,"Rejoice! Rejoice! Emmanuel","Rev. J. M. Neale","Healey Willan",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin (12th cent.)","Plainsong Melody."
"Rejoice! rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The University Hymn Book",UHB1912,120,,"Rejoice! rejoice! Emmanuel","John Mason Neale (1818-1866)",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Cyber Hymnal",CYBER,4735,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","Anonymous; John M. Neale","Anonymous; Thom­as Hel­more",,"VENI EMMANUEL",veni_emmanuel_chant,135554654345313,English,"Combined from various antiphons by an unknown author, possibly in the 12th Century; translation in <cite>Mediaeval Hymns</cite>, 1851",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Christian Youth Hymnal",CYH1948,4,"O Come, O Come, Emmanuel",,"John Mason Neale",,8.8.8.8.8.8,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, XI Century; Latin Hymn, XVIII Century","Ancient Plain Song"
"Rejoice! rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Army and Navy Service Book: for Public and Private Use",ANSB1918,5,,"Rejoice! rejoice! Emmanuel",,,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"O come, O come Emmanuel!","O come, O come Emmanuel!",o_come_o_come_emmanuel_and_ransom,"The English Hymnal: with Tunes",EH1906,8,,,"T. A. L.",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"18th cent.","Adapted by T. Helmore from a French Missant"
"Rejoice! Rejoice!","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,56,,"Rejoice! Rejoice!",,"Thomas Helmore; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, ca. 9th cent.; <i>Hymnal 1940</i>, ver. alt.","Plainsong, Mode 1, <i>Processionale, </i>15th cent."
"O Come, O Come, Emmanuel (Oh Ven, Oh Ven, Emanuel)","O come, O come, Emmanuel (Oh ven, oh ven, Emanuel)",o_come_o_come_emmanuel_and_ransom,"Oramos Cantando = We Pray In Song",OC2013,351,"O Come, O Come, Emmanuel (Oh Ven, Oh Ven, Emanuel)","Rejoice! Rejoice! (¡Alégrate)","John M. Neale, 1818-1866; Alfred Ostrom, 1868-1941; Federico J. Pagura, b. 1923; Dimas Plannas-Belfort","Thomas Helmore, 1811-1890; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Spanish","Latin, 9th C.","Mode I"
"Rejoice, rejoice, Immanuel [Emmanuel]","Draw nigh, draw nigh, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Evangelical Hymnal with Tunes",EHT1880,604a,,"Rejoice, rejoice, Immanuel [Emmanuel]","John Mason Neale",,,"Veni, Veni Emmanuel, No. 1",veni_emmanuel_chant,13555465434531,,"Mozarabic Breviary (12th century)",
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Parish School Hymnal",PSH1926,1a,,,"John Mason Neale",,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Ancient Plain Song"
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Church Hymns: with tunes (New ed.)",CH1903,79a,,,,,,"VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Mode I. Ancient Plain Song"
