displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God is here! As we his people","God is here! As we his people",,,god_is_here_as_we_your_people,English,"F. Pratt Green, 1903-2000","8.7.8.7 D",,47
"We Sing the Praise of Him Who Died","We sing the praise of him who died","We Sing the Praise of Him Who Died",,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,,192
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song","Like the Murmur of the Dove’s Song","Come, Holy Spirit, come",like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr.",8.7.8.7.6,,36
"God the Creator","God the Creator","God the Creator",,god_the_creator_you_in_love_made_me,English,"John L. Bell (1949-)","5.5.5.4 D",,1
"Let him to whom we now belong","Let him to whom we now belong",,,let_him_to_whom_we_now_belong,English,"Charles Wesley, 1707-1788",8.6.8.6,,125
"God give us life","God give us life",,,god_give_us_life_when_all_around,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",4.4.6.8.6,,3
"How Blest Are They","How blest are they who trust in Christ","How Blest Are They",,how_blest_are_they_who_trust_in_christ,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,13
"When Prophets come","When prophets come and speak the Word","When Prophets come",,when_prophets_come_and_speak_the_word,,"F. Richard Garland",8.8.8.8,Advent,1
"O Jesus, When I Think of Thee","O Jesus, when I think of thee","O Jesus, When I Think of Thee",,o_jesus_when_i_think_of_thee,English,"George W. Bethune",8.6.8.6,,44
"Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",,"Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, 1925-2000","7.7.9 with refrain","North Ghanaian song",63
"Come, Let Us Join With One Accord","Come, let us join with one accord","Come, Let Us Join With One Accord",,come_let_us_join_with_one_accord_in_hymn,English,"Charles Wesley",8.6.8.6,,142
"Jesus, Revealed in Me","Christ, the Transforming Light","Jesus, Revealed in Me","Oh, to reflect His grace",christ_the_transforming_light_touches_th,English,"Gipsy Smith",,,5
"For Me to Live Is Jesus","For me to live is Jesus","For Me to Live Is Jesus",,for_me_to_live_is_jesus_to_die_is_gain_f,English,"Catherine Winkworth; Unknown; Unknown",7.6.7.6,,16
"주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)","주 하 나 님 의 말 씀 이 (Almighty God, your Word is cast)","주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)",,almighty_god_thy_word_is_cast,"English; Korean","Phoebe H. Brown",8.6.8.7,"Korean trans. The United Methodist Korean Hymnal Committee",222
"I know that my Redeemer ","I know that my Redeemer ",,,i_know_that_my_redeemer_lives_crowned_up,English,"Hallgrim Pjertursson, 1614-74; Charles Venn Pilcher, 1879-1961","7.6.7.6 D",,4
"Brethren, breathe one fervent prayer","Brethren, breathe one fervent prayer",,,brethren_breathe_one_fervent_prayer,,"Joseph Smith, 1832-1914","7.7.7.7 D",,4
"Let Us Breathe One Fervent Prayer","Let us breathe one fervent prayer","Let Us Breathe One Fervent Prayer",,let_us_breathe_one_fervent_prayer,English,"Joseph Smith, III, 1832-1914",,,1
"On What Has Now Been Sown","On what has now been sown","On What Has Now Been Sown",,on_what_has_now_been_sown,English,"John Newton, 1725-1807",6.6.6.6.8.8,,92
"A New Advent of Joy","A new advent of joy","A New Advent of Joy",,a_new_advent_of_joy,English,"F. Richard Garland",6.6.6.6.8.8,,1
"Deeper, Deeper","Deeper, deeper in the love of Jesus","Deeper, Deeper","O deeper yet, I pray",deeper_deeper_in_the_love_of_jesus,English,"C. P. J.",,,81
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2268
"Three Cheers for Our Friends","Three cheers for our friends who, with talent and time","Three Cheers for Our Friends",,three_cheers_for_our_friends_who,English,"Mary Nelson Keithahn",11.11.11.11.11,,1
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,630
Faith,"By faith in Christ I walk with God",Faith,,by_faith_in_christ_i_walk_with_god,English,"John Newton",,,67
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"Lord of Our Growing Years","Lord of our growing years","Lord of Our Growing Years","Your grace surrounds us all our days",lord_of_our_growing_years,English,"David Mowbray, 1938-","6.6.6.6 with refrain",,12
"God Is Our Fortress and Our Rock","God is our fortress and our rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther, 1483-1546; Michael Perry, 1942-1996",8.7.8.7.6.6.6.6.7,,8
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson",Irregular,,303
"Desiring to be with Christ, which is far better","O when shall we sweetly remove","Desiring to be with Christ, which is far better",,o_when_shall_we_sweetly_remove,English,,,,61
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be","Jesus, and Shall It Ever Be",,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799",8.8.8.8,,1269
"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"For Me to Live Is Christ","For me to live is Christ","For Me to Live Is Christ",,for_me_to_live_is_christ_for_me_to_live,English,,,,3
"Nearer home, nearer home","""Forever with the Lord!""",,"Nearer home, nearer home",forever_with_the_lord_amen_so_let_it_be,,"James Montgomery",,,630
"Juntos Marchamos","Nuestro Dios es quien hizo","Juntos Marchamos","Juntos marchamos",nuestro_dios_es_quien_hizo,Spanish,"Bob Woolley; Adolfo Robleto",,"Basado en Filipenses 1:3-11 y 2 Corintios 8:1-15.",2
"I would not live alway","I would not live alway; I ask not to stay","I would not live alway",,i_would_not_live_alway_i_ask_not_to_stay,English,"Rev. William Augustus Muhlenberg (1796-1877)",,,700
"Deep in Our Hearts","Deep in our hearts there is a common vision","Deep in Our Hearts",,deep_in_our_hearts_there_is_a_common_vis,English,"John Oldham",11.10.11.9,,1
"From the breaking of the dawn","From the breaking of the dawn",,,from_the_breaking_of_the_dawn,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,1
"The Harvest of Justice","Gather with patience","The Harvest of Justice","May we find richness",gather_with_patience,English,"David Haas, b. 1957",,,3
"With All My Heart I Thank You, LORD","With all my heart I thank you, LORD","With All My Heart I Thank You, LORD",,with_all_my_heart_i_thank_you_lord_i_wor,English,"Stanley Wiersma, 1930-1986","8.9.8.9 D",,3
"In the Morning When I Rise (Give Me Jesus)","In the morning when I rise","In the Morning When I Rise (Give Me Jesus)","Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,"7.7.7.4 with refrain","African-American spiritual",27
"Gone Are the Days","Gone are the days of wretchedness and sin","Gone Are the Days","I&#8217;m happy, I&#8217;m happy",gone_are_the_days_of_wretchedness_and_si,,"Herbert H. Booth","10.10.10.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Gone_Are_the_Days); The Salvation Army, <i>Songs and Music</i>, 1922 (182)",7
"Oh Cristo, yo te amo","¡Oh, Cristo! yo te amo que mío eres sé","Oh Cristo, yo te amo",,o_cristo_yo_te_amo_que_mio_eres_se,Spanish,"William R. Featherstone; G. P. Simmonds",11.11.11.11,,9
"With thee there is mercy","Sov'reign Ruler, Lord of all","With thee there is mercy",,sovereign_ruler_lord_of_all,English,,,,106
"Grace to You and Peace","Grace to you and peace","Grace to You and Peace",,grace_to_you_and_peace_grace_to_you,English,"Eva Snyder",,,1
"""He knoweth our frame""","Yes, he knows the way is dreary","""He knoweth our frame""",,yes_he_knows_the_way_is_dreary,English,"Frances R. Havergal",,,12
"We Thank You for Music","We thank you for music inviting us here","We Thank You for Music",,we_thank_you_for_music,,"Mary Nelson Keithahn",11.11.11.11,"The Song Lingers On",1
"It Is Not Death to Die","It is not death to die","It Is Not Death to Die",,it_is_not_death_to_die,English,"Henri A. C. Malan; G. W. Bethune",6.6.8.6,,176
"Jesus, the First and Last","Jesus, the First and Last",,,jesus_the_first_and_last,English,"Charles Wesley, 1707-1788",6.6.6.6.6.6,,8
"How calm and beautiful the morn","How calm and beautiful the morn",,,how_calm_and_beautiful_the_morn,English,"Thomas Hastings",8.6.8.6.8.8,,170
"He Will Hold Me Fast","When I fear my faith will fail","He Will Hold Me Fast","He will hold me fast",when_i_fear_my_faith_will_fail,English,"Ada Haberson, 1861-1918; Matt Merker, b. 1948; Matt Merker, b. 1948","7.5.7.5 D with refrain",,62
"Take My Life and Let It Be","Take my life and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal","7.7.7.7 with refrain",,1195
"Christ, of All My Hopes the Ground","Christ, of all my hopes the ground","Christ, of All My Hopes the Ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw","7.7.7.7 D",Mod.,172
"Father, bless thy word to all","Father, bless thy word to all",,,father_bless_thy_word_to_all,,"Thomas Kelly, 1769-1855",,,32
"For Me to Live is Christ","For me to live is Christ","For Me to Live is Christ",,for_me_to_live_is_christ_to_die_is_endle,English,"Charles Seymour Robinson, 1829-1899",,"M. Vulpius' <i>Ein Schön Geistlich Gesangbuch</i>, Jena, 1609",29
"O Thou, by long experience tried","O Thou, by long experience tried",,,o_thou_by_long_experience_tried,English,"William Cowper; Mme. Guyon",8.8.8.8,,55
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English," George Atkins","8.7.8.7 D",,247
"O Paradise! O Paradise","O Paradise! O Paradise! Oyaŋke kiŋ waṡte","O Paradise! O Paradise",,o_paradise_o_paradise_oyanke_kin_waste,Dakota,,Irregular,,2
"No storm can shake my inmost calm","My life flows on in endless song",,"No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Doris Plenn; Robert Lowry (1822-1899)","8.7.8.7 with refrain",,144
"Some Day I Shall Be","How oft do I grieve o'er my sins and my weakness","Some Day I Shall Be","Some day I shall be like Jesus, my Saviour",how_oft_do_i_grieve_over_my_sins,English,"G. H. C.",,,1
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1858
"Only Waiting","I am waiting for the morning","Only Waiting",,i_am_waiting_for_the_morning_of_the_bles,,"W. G. Irvin",,,49
"I Long to be There!","I have heard of a land far away","I Long to be There!","To be there! to be there!",i_have_heard_of_a_land_far_away,English,"W. O. Cushing",,,10
"I Will Sing You a Song","I will sing you a song of that beautiful land","I Will Sing You a Song","While the years of eternity roll",i_will_sing_you_a_song_of_that_beautiful,English,"Ellen H. Gates, 1835-1920","12.8.12.9 with refrain",,337
"Phil. 1: 6: He Who Began a Good Work","If the struggle you're facing is slowly replacing","Phil. 1: 6: He Who Began a Good Work","He who began a good work in you",if_the_struggle_youre_facing_is_slowly_r,English,"Jon Mohr",,,1
"I'm confident of this very thing","I'm confident of this very thing","I'm confident of this very thing",,im_confident_of_this_very_thing,English,,,,1
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"In You Is Gladness","In you is gladness","In You Is Gladness",,in_thee_is_gladness_amid_all_sadness,English,"Johann Lindemann; Catherine Winkworth",Irregular,,27
"Lord, Be Glorified","In our lives, Lord, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick, b. 1952",,,34
"We Praise You, Father, for Your Gift","We praise you, Father, for your gift","We Praise You, Father, for Your Gift",,we_praise_you_father_for_your_gift,English,"Benedictine Nuns of Malling Abbey",8.8.8.8,,7
"Jesus Is Lord","Jesus is Lord! Behold, the King of kings","Jesus Is Lord",,jesus_is_lord_behold_the_king_of_kings,English,"Daniel K. L. Chua",10.10.10.10,,2
"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!","Jesus Lives! The Victory's Won",,jesus_lives_thy_terrors_now,English,"Christian Fürchtegott Gellert, 1715-69; Frances E. Cox, 1812-97",7.8.7.8.7.7,,278
"Mi Dios y Mi Todo (My God and My All)","Jesús, mi único anhelo (Jesus, my only desire)","Mi Dios y Mi Todo (My God and My All)",,jesus_mi_unico_anhelo,"English; Spanish","Javier Lieras-González, siglo XX; Rufino, Zaragoza, OFM, n. 1957",,,3
"Sing Praise for the Journey","Let songs of thanksgiving and glad psalms of praise","Sing Praise for the Journey",,let_songs_of_thanksgiving_and_glad_psalm,,"Mary Nelson Keithahn","6.5.6.5 D","The Song Lingers On",2
"Kyrie! God, Father","Kyrie! God, Father in heav'n above","Kyrie! God, Father",,kyrie_god_father_in_heaven_above,English,"W. Gustave Polack, 1890-1950",,"Latin, 9th cent.; <cite>Ordenung der ceremonien</cite>, Naumburg, 1537/38 (German version)",8
"Lead On, O King Eternal!","Lead on, O King eternal!","Lead On, O King Eternal!",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"Life, Love and Labor","Life, love and labor","Life, Love and Labor","Gladly, joyfully one and all we bring",life_love_and_labor,English,"D. B. P.",,,1
"Christ Is God's Never Changing 'Yes!'","Christ is God's never changing 'Yes!'","Christ Is God's Never Changing 'Yes!'","""Yes' from God and then",christ_is_gods_never_changing_yes,English,"Alan Gaunt, 1935-","8.8.8.8 with refrain",,2
"Let Me Be Yours Forever","Let me be yours forever","Let Me Be Yours Forever",,let_me_be_thine_forever,English,"Nicolaus Selnecker, 1532-1592; Mathias Loy, 1828-1915",7.6.7.6.7.6.7.6,"Sts. 2, 3: <cite>Gesang-Büchlein</cite>, Rudolstadt, 1688",55
"Jesus Knows the Inmost Heart","This our sinful hearts require","Jesus Knows the Inmost Heart","Jesus knows the inmost heart",this_our_sinful_hearts_requre,English,"Alison Blenkinsop","7.7.7.7 with refrain","Pashto hymn",2
"Lord, for the Years","Lord, for the years your love has kept and guided","Lord, for the Years",,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, 1926-",11.10.11.10,,18
"He the Pearly Gates Will Open","Love divine, so great and wondrous","He the Pearly Gates Will Open","He the pearly gates will open",love_divine_so_great_and_wondrous,English,"Frederick A. Blom; Nathaniel Carlson",,,38
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",,,ye_angels_who_stand_round_the_throne,,"De Fleury",,,177
"Mixture of Joy and Sorrow","Mixture of joy and sorrow","Mixture of Joy and Sorrow",,mixtures_of_joy_and_sorrow,English,,,Selected,23
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,816
"Haemehosanestȯtse Nehmetseo'o","Haemehosanestotsė nehmetseo'ȯ","Haemehosanestȯtse Nehmetseo'o",,haemehosanestotse_nehmetseoo,Cheyenne,"Rodolphe Petter; Elizabeth Prentiss",,"Based on ""More Love to Thee"" by Elizabeth Prentiss, 1856",1
"Savior, More than Life to Me","Savior, more than life to me","Savior, More than Life to Me","Ev'ry day, ev'ry hour",savior_more_than_life_to_me,English,"Fanny J. Crosby, 1820-1915","7.9.7.9 with refrain",,415
"The gloomy night will soon be past","The gloomy night will soon be past",,,the_gloomy_night_will_soon_be_past,English,"S. Prideaux Tregelles",8.6.8.4,,9
"I'm On My Journey Home","My feet are weary, but I am going","I'm On My Journey Home","For I am going home, yes, I am going home",my_feet_are_weary_but_i_am_going,English,"Rev. Elisha A. Hoffman",,,5
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him Who died for me",my_life_my_love_i_give_to_thee,English,,,,521
"With Christ is far Better","My Savior I shall see and hear","With Christ is far Better","I have a desire to depart and be with Christ",my_savior_i_shall_see_and_hear,English,John,,,1
"Why Am I Living? (Nan no tame ikiru no ka?)","Nan no tame ikiru no ka (Why am I living? why am I striving?)","Why Am I Living? (Nan no tame ikiru no ka?)",,nan_to_tame_ikiru_no_ka,"English; Japanese","Genzo Mizuno; William Mensendiek",,,1
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Lelia N. Morris",,,209
"Neither Death nor Life","Neither death nor life","Neither Death nor Life",,neither_death_nor_life_nor_angels_nor_ru,English,"Marty Haguen",,,4
"O Christ to Thee I Live","O Christ, to Thee I live","O Christ to Thee I Live",,o_christ_to_thee_i_live,English,"Rev. John Otis Barrows",,,3
"How Can I Thank You, Lord","How can I thank You, Lord","How Can I Thank You, Lord",,how_can_i_thank_thee_lord,English,"David Denicke, 1603-80; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,12
"O Love That Will Not Let Me Go","O love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,671
"I long to be there","O there is a beautiful city, just over","I long to be there","I long, O I long to be there",o_there_is_a_beautiful_city_just_over,English,"Rev. A. A. G.",,,13
"O to Be Like Thee","O to be like Thee! blessed Redeemer","O to Be Like Thee","O to be like Thee!",o_to_be_like_thee_blessed_redeemer_this,English,"Thomas O. Chisholm, 1866-1960","10.9.10.9 with refrain",,87
"Oh, How Blest Are They","Oh, how blest are they whose toils are ended","Oh, How Blest Are They",,o_how_blest_are_ye_whose_toils_are_ended,English,"Simon Dach, 1605-59; Henry W. Longfellow, 1807-92",10.10.5.10,,17
"Welcome to this Feast of Witness","Welcome to this feast of witness","Welcome to this Feast of Witness",,welcome_to_this_feast_of_witness,English,"Daniel B. Merrick, 1926-2004",8.7.8.7,,1
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",6.6.6.6.6.6,,533
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard A. Walter",,,240
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,481
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan",8.7.8.7.8.7,,25
"Lord, at Thy mercy seat","Lord, at Thy mercy seat",,,lord_at_thy_mercy_seat,English,"Fanny J. Crosby",6.4.6.4.6.6.6.4,,103
"Creator of the Earth and Skies","Creator of the earth and skies","Creator of the Earth and Skies",,creator_of_the_earth_and_skies,English,"Donald W. Hughes",8.8.8.8,,16
"Only for Thee","Precious Saviour, may I live","Only for Thee","Only Christ, who died for me",precious_savior_may_i_live,English,"E. A. Walker",,,14
"Que mi vida entera esté","Que mi vida entera esté","Que mi vida entera esté","Lávame en la sangre del Señor",que_mi_vida_entera_este,Spanish,"Vicente Mendoza (1875-1955); Frances R. Havergal (1836-1879)",,,36
Redemption,"Deliver us from fear and sadness",Redemption,"Lord, redeem our broken world",deliver_us_from_fear_and_sadness,English,"Josh Tinley","Irregular with refrain",,1
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with Your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817; Godfrey Thring, 1823-1903",8.7.8.7.8.7,,1287
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"In loving partnership","In loving partnership we come","In loving partnership",,in_loving_partnership_we_come,English,"Jim Strathdee, 1941-",,,4
"O God, We Thank You","We thank you for Mommy","O God, We Thank You","God, we thank you",we_thank_you_for_mommy,English,"Elizabeth Rickert Dowdy","6.6.6.6 with refrain",,1
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Bernhardt Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,317
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus",,safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,430
"Dios mío eres tú","Dios, Dios mío eres tú","Dios mío eres tú",,dios_mio_eres_tu_de_madrugada,Spanish,,,"Basado en Salmo 63:1",1
"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins Reid, b. 1923",6.6.8.6,,20
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,263
"To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",,,to_thee_o_dear_dear_savior_my_spirit_tur,English,"J. S. B. Monsell","7.6.7.6 D",,79
"Glorious in Majesty","Glorious in majesty","Glorious in Majesty",,glorious_in_majesty,English,"Jeff Cothran, 19??-","7.6.8.7.6.8 with refrain",,6
"La razón de vivir","Si no puedes luchar, si no sientes hoy paz","La razón de vivir",,si_no_puedes_luchar_si_no_sientes,Spanish,"Cinthya Samojluk de Graf (1980- )",,,1
"By Life or By Death","So this is life, this world with all its pleasures","By Life or By Death",,so_this_is_life_this_world_with_all_its_,English,"Will H. Houghton",,,4
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)","When We Are Living (Pues si vivimos)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",10.10.10.10,,34
"God Works His Purposes in Us","God works his purposes in us","God Works His Purposes in Us",,god_works_his_purposes_in_us,English,"Dale Topp",8.6.8.6,,2
"Nae pyŏngsaeng sowŏn (This Is My One, My Lifelong Wish)","Nae pyŏngsaeng sowŏn ikotppun (This is my one, my life-long with)","Nae pyŏngsaeng sowŏn (This Is My One, My Lifelong Wish)",,nae_pyongsaeng_so_won_ikotppun,English,"Anonymous; Marion Kim",,,2
"Never separated","I know no life divided","Never separated",,i_know_no_life_divided,English,"Richard Massie",,,79
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent.",1021
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"Before Your Cross, O Jesus","Before your cross, O Jesus","Before Your Cross, O Jesus",,before_the_cross_of_jesus,English,"Ferdinand Q. Blanchard",7.6.8.6.8.6.8.6,,12
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Henry Harbaugh",6.6.8.6,,164
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895",,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",68
"Steal Away","My Lord, he calls me","Steal Away","Steal away, steal away",my_lord_he_calls_me,English,,Irregular,"African-American spiritual",116
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,212
"Rise, O Church, like Christ arisen","Rise, O church, like Christ arisen","Rise, O Church, like Christ arisen",,rise_o_church_like_christ_arisen,English,"Susan Palo Cherwien",8.7.8.7.8.7,,2
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower","Thee Will I Love, My Strength, My Tower",,thee_will_i_love_my_strength_my_tow_wesl,English,"Johann Scheffler (1624-1677); John Wesley (1703-1791)",8.8.8.8.8.8,,165
"Forgive Us, Lord, for Shallow Thankfulness","Forgive us, Lord, for shallow thankfulness","Forgive Us, Lord, for Shallow Thankfulness",,forgive_us_lord_for_shallow_thankfulness,English,"William Watkins Reid, Sr., 1890-1983",10.10.10.10,,8
"Swing Low, Sweet Chariot","I looked over Jordan and what did I see?","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,,"African American spiritual",93
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-",8.8.8.8,,42
"The peace of the earth be with you","The peace of the earth be with you",,,the_peace_of_the_earth_be_with_you,English,"Christine Carson, b. 1965",,"Guatemalan text",5
