displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Beautiful Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,78,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Choice Hymns of the Faith",CHoF1944,84,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Praise! Our Songs and Hymns",POSH1979,204,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,,,
"That Beautiful Name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Tabernacle Hymns: No. 2",TH21921,228,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a name, a beautiful name]",beautiful_name_camp,532155765617456,,,
"That Beautiful Name","I know of a name",i_know_of_a_name_a_beautiful_name,"The Celebration Hymnal: songs and hymns for worship",CEL1997,266,"That Beautiful Name",,"Jean Perry","Mabel Johnston Camo",Irregular,"BEAUTIFUL NAME",beautiful_name_camp,532155765617456,English,,
"I Know of a Name","I know of a Name, a beautiful Name",i_know_of_a_name_a_beautiful_name,"Ambassador Hymnal: for Lutheran worship",AH1994,534,"I Know of a Name","That beautiful Name, That beautiful Name","Jean Perry, 1865-1935","Mabel Johnston Camp, 1871-1937","5.5.7.5.5.7 with refrain","THAT BEAUTIFUL NAME",beautiful_name_camp,532155765617456,English,,
"That beautiful name, that beautiful name","I know of a Name, a beautiful Name",i_know_of_a_name_a_beautiful_name,"Small Church Music",SCM,699,,"That beautiful name, that beautiful name","Jean Perry","M. J. Camp",,"[I know of a Name, a beautiful Name]",beautiful_name_camp,532155765617456,,,
"That beautiful Name","I know of a Name, A beautiful Name",i_know_of_a_name_a_beautiful_name,"Living Way Hymnal",LW1978,6,,"That beautiful Name",,,,"[I know of a Name, A beautiful Name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name, a beautiful Name",i_know_of_a_name_a_beautiful_name,"The Voice of Thanksgiving No. 4",VoT41928,12,"That Beautiful Name","That beautiful Name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name, a beautiful Name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,33,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,66,"That Beautiful Name","That beautiful Name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name, a beautiful name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a name",i_know_of_a_name_a_beautiful_name,"Tabernacle Hymns: Number Five",THN51953,167,"That Beautiful Name","That beautiful name, that beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,34,"That Beautiful Name","That beautiful Name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Gospel Truth in Song No. 3",GTS31925,67,"That Beautiful Name","That beautiful Name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,91,"That Beautiful Name","That beautiful Name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,91,"That Beautiful Name","That beautiful Name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Great Hymns of the Faith",GHF1968,105,"That Beautiful Name","That beautiful Name","Jean Perry, 1865-1935","Mabel Johnston Camp, 1871-1937",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"I know of a name, a beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"The Christian Life Hymnal",CLH2006,130,,,,,,"BEAUTIFUL NAME",beautiful_name_camp,532155765617456,,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,217,"That Beautiful Name","That beautiful Name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name, a beautiful Name",i_know_of_a_name_a_beautiful_name,"Rejoice Hymns",RH2011,269,"That Beautiful Name","That beautiful Name! that beautiful Name","Jean Perry, 1865-1935","Mabel Johnston Camp, 1871-1937",Irregular,"BEAUTIFUL NAME",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Hymns of the Christian Life",HoCL1936,320,"That Beautiful Name","That beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"I know of a name, a beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Songs that Touch the Heart. Vol. 3",STHV1960,d15,,,"Jean Perry",,,,,,,,
"I know of a name, a beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Old Time Revival Songs",OTRS1950,d43,,,"Jean Perry",,,,,,,,
"That Beautiful Name","I know of a name",i_know_of_a_name_a_beautiful_name,"Worship His Majesty",WHM1987,177,"That Beautiful Name",,,"Mabel Johnston Camp",,"BEAUTIFUL NAME",beautiful_name_camp,532155765617456,,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Pilgrim Songs for the Homeward Jounrey",PSHJ1925,d6,,"That beautiful name","Jean Perry",,,,,,English,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"The Chancel Choir No.2",CC21961,d7,,"That beautiful name","Jean Perry",,,,,,,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Patriots for Christ",P4C1962,d8,,"That beautiful name","Jean Perry",,,,,,,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,Youthspiration,Y1948,d21,,"That beautiful name","Jean Perry",,,,,,,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d23,,"That beautiful name","Jean Perry",,,,,,,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"The Young People's Church of the Air Hymn Book",YPCA1932,d44,,"That beautiful name","Jean Perry",,,,,,,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Hymns of the Christian Life. Rev. ed.",HCLR1978,78,,"That beautiful name","Jean Perry",,,,,,English,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,78,,"That beautiful name","Jean Perry",,,,,,English,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Singing Youth",SY1966,d86,,"That beautiful name","Jean Perry",,,,,,,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Youth Worship and Sing",YWS1959,d88,,"That beautiful name","Jean Perry",,,,,,,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Songs of hope",So1948,d94,,"That beautiful name","Jean Perry",,,,,,,,
"That beautiful name","I know of a name, a beautiful name",i_know_of_a_name_a_beautiful_name,"Hymns of Glorious Praise",HoGP1969,d153,,"That beautiful name","Jean Perry",,,,,,English,,
"I know of a Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,93,,,,,,,,,English,,
