displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad599,,,"Joachim Neander",,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,164,,,"Joachim Neander",,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,164,,,"Joachim Neander",,,,,,German,,
"Weg mit allem, was da scheinet  Irdischklug in dieser Welt","Weg mit allem, was da scheinet  Irdischklug in dieser Welt",weg_mit_allem_was_da_scheinet,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,199,,,"Joachim Neander",,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,221,,,,,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,221,,,,,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,316,,,,,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Evangelische Lieder-Sammlung",ELS1833,d337,,,"Joachim Neander",,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,487,,,"Joachim Neander",,,,,,,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d526,,,"Joachim Neander",,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d550,,,"Joachim Neander",,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d558,,,"Joachim Neander",,,,,,,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d599,,,"Joachim Neander",,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d650,,,"Joachim Neander",,,,,,German,,
"Weg mit Allem, wa da scheinet","Weg mit Allem, wa da scheinet",weg_mit_allem_was_da_scheinet,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,497,,,"J. Neander, 1650-1688",,,,,,German,,
