displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Hymns of Progress",HoP1864,d52,,"Then drink your fill",,,,,,,English,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,Oriola,O1859,d69,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,Oriola,O1890,d69,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Sunday School Hymn Book",SSHB1864,d127,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,205a,,"Then drink your fill",,,,,,,,,
"Then drink your fill of the grateful rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a408,,"Then drink your fill of the grateful rill",,,,,,,English,,
"Then drink your fill of the grateful rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"American Sunday School Hymn Book. New ed.",ASS1860a,aa408,,"Then drink your fill of the grateful rill",,,,,,,English,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Junior League Songster",JLS1891,d12,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Soldier's Hymn Book",SHB1861,d18,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Temperance Crusade",TC1889,d21,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d31,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d32,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,46,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,48,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d49,,"Then drink your fill",,,,,,,English,,
"Then drink your fill of the grateful rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,68,,"Then drink your fill of the grateful rill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Sabbath Chimes",SC1859,d78,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,81,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Sabbath School Hymn Book",SSHB1860,d87,,"Then drink your fill",,,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,108,,"Then drink your fill",,,,,,,,,
"Then drink your fill of the grateful rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"The American Sunday-School Hymn-Book",ASSH1860,408,,"Then drink your fill of the grateful rill",,,,,,,,,
