displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,256,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d280,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d297,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d307,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,308,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,308,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"The Old Baptist Hymn Book",OBHB1842,d309,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d318,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,323a,,,,,,"THE YOUNG CONVERT",the_young_convert,7U3354554531D7U33545,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d346,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d349,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,353,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d355,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d373,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,405,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Hymns and Spiritual Songs",HSS1834,d418,,,,,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"Sacred Melodies for Social Worship",SMSW1859,459,,,,,,,,,,,
