hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CP4P1817,SH222,,,Doddridge,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CDRS1825,S135,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CMCP1833,d1167,,,"Philip Doddridge",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CP1864,894,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CPPP1823,248b,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,FSBR1856,d325,,,"Philip Doddridge",,,,,,,,
"General Collection of Hymns, Original and Selected, for Use of Christians","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,GCHO1826,d369,,,"Philip Doddridge",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSCC1860,d374,,,"Philip Doddridge",,,,,,English,,
"Hymn-Book of the Evangelical Association","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HBEA1882,850,,,"P. Doddridge",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSPP1874,1290,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns for Christian Melody","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,H4CM1832,835,,,"Philip Doddridge",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HCMP1822,d143,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HUSU1817,d458,,,"Philip Doddridge",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HOSU1810,266,,,"Philip Doddridge",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HOSC1805,d291,,,"Philip Doddridge",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HOSU1817,d317,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSOP1832,479,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSOP1855,d936,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSAO1828,479,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HOSP1850,479,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSOP1852,479,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSOP1842,479,,,"Philip Doddridge",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSOP1851,479,,,"Philip Doddridge",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,MoC1832,d1120,,,"Philip Doddridge",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,PHAP1830,H470,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,PHAS1848,d924,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,PHAP1835,183,,,,,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SHOA1817,a222,,,"Philip Doddridge",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SHTT1819,aa222,,,"Philip Doddridge",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SHTP1815,222,,,"Philip Doddridge",,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SCMS1827,149,,,,,8.8.8.8,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SCSF1828,151,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,BHB1887,1237,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,BHB1842,827,,,Doddridge,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,BP1850,796,,,"Philip Doddridge",,,,,,,,
"The Book of Worship","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,BW1867,372,,,,,8.8.8.8,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CMC1844,145,,,,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CHBW1878,736,,,"Philip Doddridge",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","The Happiness of being with Christ","While on the Verge of Life I stane",while_on_the_verge_of_life_i_stand,CD21801,S.XXI,"The Happiness of being with Christ",,,,,,,,English,,
"The Cyber Hymnal","While on the Verge of Life I Stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,CYBER,7636,"While on the Verge of Life I Stand",,"Philip Doddridge","Nahum Mitchell",8.8.8.8,"HEAVENLY FLIGHT",pilesgrove_mitchell,135532171354321,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The Evangelical Hymn and Tune Book","Departing, to be with Christ","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,EHTB1882,d822,"Departing, to be with Christ",,"Philip Doddridge",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSHS1834,d489,,,"Philip Doddridge",,,,,,,,
"The Harmonia Sacra. 14th ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HS141871,d368,,,"Philip Doddridge",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","Heavenly Flight","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSAC1993,57A,"Heavenly Flight",,,,8.8.8.8,"HEAVENLY FLIGHT",pilesgrove_mitchell,135532171354321,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSH31810,358,,,"Philip Doddridge",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The happiness of departing and bieng with Christ","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSHM1799,CCCLVIII,"The happiness of departing and bieng with Christ",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The happiness of departing and bieng with Christ","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,HSoH1802,CCCLVIII,"The happiness of departing and bieng with Christ",,,,8.8.8.8,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,LRHB1855,H451,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,LSCC1805,CCVIII,,,"Philip Doddridge",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,NHSC1915,57a,,,,,,"HEAVENLY FLIGHT",pilesgrove_mitchell,135532171354321,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,NHBD1833,458,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,NHBD1829,458,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,P1853,1170,,,Doddridge,,,,,,,,
"The Psalms and Hymns of Dr. Watts","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,PHDW1835,1272,,,"Dr. Doddridge",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,PHDS1860,H715,,,"Philip Doddridge",,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Death to the Believer desirable","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,PDHS1789,H16.II,"Death to the Believer desirable",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,PHS1834,D222,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SP1859,d957,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist. New ed.","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,SPN1871,d1006,,,"Philip Doddridge",,,,,,,,
"Vestry Songs","While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,VS1854,d231,,,"Philip Doddridge",,,,,,,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","Desiring to depart","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,WHTB1859,34a,"Desiring to depart",,,"William Beastall",8.8.8.8,ALFRETON,leyden_costellow,1543656321,English,,
