totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
111,"Gain after loss","Light after darkness, gain after loss","Gain after loss",,light_after_darkness_gain_after_loss,English,"Frances Ridley Havergal",,
107,"Gather Them Into the Fold","Open the door for the children","Gather Them Into the Fold","Gather them in",open_the_door_for_the_children,English,"M. A. Kidder",,
104,"Gathering home! Gathering home","Up to the Bountiful Giver of life",,"Gathering home! Gathering home",up_to_the_bountiful_giver_of_life,English,"Miss Mariana B. Slade",,
97,"Gazing upon the cross","Lord Jesu [Jesus], when we stand afar","Gazing upon the cross",,lord_jesus_when_we_stand_afar,,"William Walsham How",,
93,"Gather Up the Sunbeams","Let us gather up the sunbeams","Gather Up the Sunbeams","Let us find our sweetest comfort",let_us_gather_up_the_sunbeams,English,"Mrs. Albert Smith",,
86,"Gathering the harvest","Though in the outward, earthly church below","Gathering the harvest","For soon the reaping time will come",though_in_the_earthly_church_below,,"John Newton",,
84,"Gabriel's trumpet","What sound is this salutes mine [my] ear","Gabriel's trumpet",,what_sound_is_this_salutes_my_ear,,"John A. Granade",,
80,"Gathering sheaves","Saints of God the dawn is brightening","Gathering sheaves",,saints_of_god_the_dawn_is_brightening,English,"Mary Robertson Maxwell",,
77,"Gathering for praise","We gather, we gather, dear [O] Jesus, to bring","Gathering for praise",,we_gather_we_gather_dear_jesus_to_bring,,"J. H. van Harlingen",,
58,"Galilee, bright Galilee","Galilee, bright Galilee",,,galilee_bright_galilee,,"William Fisk Sherwin, 1826-1888",,
55,"Gathering home, gathering home","They're gathering homeward from ev'ry land",,"Gathering home, gathering home",theyre_gathering_homeward_from_every_lan,English,,,
48,Gaudete,"Gentle Mary laid her child",Gaudete,"Gaudete, gaudete",gentle_mary_laid_her_child,"English; Latin","Joseph S. Cook, 1859-1933",,"Refrain, Latin 16th C."
40,"Gather us in, thou Love that fillest all!","Gather us in, thou Love that fillest all!",,,gather_us_in_thou_love_that_fillest_all,English,"George Matheson (1842-1906)",10.10.10.10.4,
39,"Gathered Home","We are trav'ling to a better land","Gathered Home",Gath'ring,we_are_traveling_to_a_better_land,English,"A. J. S.",,
38,"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1952",Irregular,
38,"Gathered home","Shall we all meet at home",,"Gathered home",shall_we_all_meet_at_home_in_the_morn,English,,,
38,"Gathered with love and blessing","Thou, who didst with love and blessing","Gathered with love and blessing","Straight to Zion, straight to Zion",thou_who_didst_with_love_and_blessing,,,,
37,"Gathering Buds","Jesus has taken a beautiful bud","Gathering Buds",,jesus_has_taken_a_beautiful_bud,English,"James Rowe",,
36,"Gathering home","We'll all gather home in the morning","Gathering home","What a gathering",well_all_gather_home_in_the_morning,,"Isaiah Baltzell",,
33,"Gather them In","Gather them in, for there yet is room","Gather them In","Out in the highway, out in the by-way",gather_them_in_for_there_yet_is_room,English,"Fanny J. Crosby",,
31,"Gather around the Christmas Tree","Gather around the Christmas tree!","Gather around the Christmas Tree","Hosanna, Hosanna",gather_around_the_christmas_tree_gather,English,,,
30,"가 룩 가 룩 (Holy, Holy)","가 룩 가 룩 가 룩 가 룩 (Holy, holy, holy holy)","가 룩 가 룩 (Holy, Holy)",,holy_holy_holy_holy_owens,English,"Jimmy Owens",,"Korean trans. The United Methodist Korean Hymnal Committee"
28,"Ganz dem Herrn","Am Ende ist's doch gar nicht schwer","Ganz dem Herrn",,am_ende_ists_doch_gar_nicht_schwer,German,"H. Bonar, D. D.",,
28,"Gates of Praise","Lift up the Gates of Praise","Gates of Praise","The stars may praise the Hand",lift_up_the_gates_of_praise,English,"M. E. Servoss",,
25,"Gah, mueder Leib, zu deiner Ruh","Gah, mueder Leib, zu deiner Ruh",,,geh_muder_leib_zu_deiner_ruh,German,,,
25,"Gathering for the Master","I dare not idle stand","Gathering for the Master","Gath'ring for the Master",i_dare_not_idle_stand_while_here_on_ever,English,,,
19,"Gathering Home","Gathering homeward from every land","Gathering Home","Home, gathering, gathering",gathering_homeward_from_every_land,English,"Mary Leslie",,
18,"Garden of Gold","There's a beautiful city [country] that lies far away","Garden of Gold","O, beautiful city, city of gold",theres_a_beautiful_city_that_lies_far_aw,English,"L. D. Santee",,
18,"Gather the Sheaves","Harvester, harvester, gather thy sheaves","Gather the Sheaves","Gather, gather, gather the sheaves",harvester_harvester_gather_thy_sheaves,English,"Eben E. Rexford",,
16,"Gather the Reapers Home","Have ye heard the song from the golden land","Gather the Reapers Home","The Lord of the harvest will soon appear",have_ye_heard_the_song_from_the_golden_l,English,"Jennie E. Johnson",,
16,"Gather the golden grain","Go out and gather the golden grain","Gather the golden grain",,go_out_and_gather_the_golden_grain,,"Maria Weston Chapman",,
14,"Gathering One By One","One by one, the bonds are severed","Gathering One By One","Gathering home, gathering home",one_by_one_the_bonds_are_severed,English,"Tullius C. O'Kane",,
14,"Gathering Jewels","Jewel gatherers for a crown","Gathering Jewels","Gathering jewels, precious jewels",jewel_gatherers_for_a_crown,,"Miss P. J. Owens",,
13,"Gathering Flowers for the Master's Bouquet","Death is an angel sent down from above","Gathering Flowers for the Master's Bouquet","Gathering flowers for the Master's bouquet",death_is_an_angel_sent_down_from_above,English,"Marvin E. Baumgardner",,"""Golden Key"""
13,"Gathering Out of Tears","Steer our bark away to the homeland","Gathering Out of Tears","Gathering out of tears into sunshine",steer_our_bark_away_to_the_homeland,English,"Fanny J. Crosby",,
12,"Gathering, in the early dawn","Gathering, in the early dawn",,,gathering_in_the_early_dawn,,"J. H. Kurzenknabe",,
12,"Gathering seed we must scatter","Out on the highways wherever we [you] go",,"Gathering seed we must scatter",out_on_the_highways_wherever_we_you_go,,"Josepine Pollard",,
12,"Gather'd home, gather'd home","When we all meet at home in the morning",,"Gather'd home, gather'd home",when_we_all_gather_home_in_the_morning,,,,
11,"Gather in the Grain","Go, gather in the golden grain, for, lo, 'tis harvest time","Gather in the Grain","Go, gather in the grain from valley, hill and plain",go_gather_in_the_golden_grain,English,"Charles Hutchinson Gabriel",,
11,"Gates of the beautiful","Gates of the beautiful",,,gates_of_the_beautiful_golden_and_bright,,"Arthur W. French",,
11,"Gather the little ones in","Go to the hedges and broad highway","Gather the little ones in","Gather them in",go_to_the_hedges_and_broad_highway,,,,
11,"Gather Them In","Gather them in, gather them in, Gather the children in","Gather Them In","Gather them in, let the house be full",gather_them_in_gather_them_in_gather_the,English,,,
10,"Gaining Ground","I'm on my way to Canaan land","Gaining Ground","O Christians, shout, we're gaining ground",im_on_my_way_to_canaan_land_unknown_2,English,,,
10,"Gascon Carol","Infant so gentle, so pure and so sweet","Gascon Carol",,infant_so_gentle_so_pure_and_so_sweet,English,,,
9,"Gather them into the fold","In from the highways and byways of sin","Gather them into the fold","Gather them in from the byways of sin",in_from_the_highways_and_byways_of_sin,English,"Charles Edward Pollock",,
9,"Gaudete, Christus natus hodie","Resonet in laudibus",,"Gaudete, Christus natus hodie",resonet_in_laudibus,English,,,
9,"Gather the Cherished Ones","Gather the cherished ones","Gather the Cherished Ones",,gather_the_cherished_ones,English,,,
9,"Gathering Home","There is a land of pure delight","Gathering Home",,there_is_a_land_of_pure_delight_where_we,,,,
9,"Gathering Home","Long scattered God's children of Zion have been","Gathering Home","God's children are gathering home",long_scattered_thy_children_o_zion_have,English,Anon.,,
8,"Gaze on, spectators, and behold","Gaze on, spectators, and behold",,,gaze_on_spectators_and_behold,,,,
8,"Gather together","Blessed is he that cometh in the name of the Lord","Gather together","Come dwell with the Lord in Beulah land",blessed_is_he_that_cometh_in_benedictus,English,,,
8,"Gathered round thy sacred banner","Spotless Anna! Juda's glory!",,"Gathered round thy sacred banner",spotless_anna_judas_glory,,"Rev. E. Caswall",,
8,"Gathering golden sheaves","Work for the Lord in his harvest wide",,"Gathering golden sheaves",work_for_the_lord_in_his_harvest_wide,English,"Jennie Wilson",,
8,"Gather them all for Jesus","Gather the fairest rosebuds",,"Gather them all for Jesus",gather_the_fairest_rosebuds,,"Miss Eliza E. Hewitt",,
8,"Gathering the Harvest","Gathering in the harvest","Gathering the Harvest","Gathering in the harvest",gathering_in_the_harvest_from_valley,English,"C. W. R.",,
7,"Gather Your People","Draw us forth to the table of life","Gather Your People","Gather your people, O Lord",draw_us_forth_to_the_table_of_life,English,"Bob Hurd, b. 1950",,
7,"Gather the Harvest In","Behold the harvest fields are white, gather the harvest in","Gather the Harvest In","Gather the harvest in",behold_the_harvest_fields_are_white,English,"S. J. Graham",,
7,"Gather them in from the broad highway","Gather them in from the broad highway",,,gather_them_in_from_the_broad_highway,,"J. P. Samuel",,
7,"Gazing on Thee, Lord, in Glory","Gazing on the Lord in glory","Gazing on Thee, Lord, in Glory",,gazing_on_the_lord_in_glory,English,"Centra Thompson",,
7,Galilee,"My heart goes out to Galilee",Galilee,"Dear Savior, come, while on the sea",my_heart_goes_out_to_galilee,English,"James A. Sell",,
7,Galilee,"Sunlit sea what memories golden",Galilee,"Blessed shore where once the Savior trod",sunlit_sea_what_memories_golden,English,"Elsie Duncan Yale",,
7,"Gathering Beautiful Sheaves","To the harvest field away we will gladly go today","Gathering Beautiful Sheaves","Gathering sheaves, beautiful sheaves",to_the_harvest_field_away_we_will_gladly,English,"Adger M. Pace",,
7,"Garden of the heart","Leaf by leaf the roses fall","Garden of the heart",,leaf_by_leaf_the_roses_fall,,"C. E. Howe",,
7,"Gathered Home","Only a few more fleeting years","Gathered Home","Gathered home",only_a_few_more_fleeting_years_weakley,English,"W. M. W.",,
7,"Gathered to Hear of the Savior","We have gathered to hear of the Savior","Gathered to Hear of the Savior","Parting to meet again at the Judgment",we_have_gathered_to_hear_of_the_savior,English,"Vivian A. Dake",,
7,"Gathering Home","One by one our friends are going on before","Gathering Home","Gathering homeward one by one",one_by_one_our_friends_are_going_on_befo,English,"Anthony Johnson Showalter",,"<cite>Our Thankful Songs</cite> (Dalton, GA: The A. J. Showalter Company, 1900)"
7,"Gather We Here","Gather we here to praise the Lord","Gather We Here","Sing the beautiful song",gather_we_here_to_praise_the_lord,English,"John R. Clements",,
6,"Gaa nu hen og grav min grav","Gaa nu hen og grav min grav",,,gaa_nu_hen_og_grav_min_grav,Norwegian,"F. Hammerich; Ernst Moritz Arndt",,
6,"Gainst thee, thou holy, just and wise","Gainst thee, thou holy, just and wise",,,gainst_thee_thou_holy_just_and_wise,,"Susanna Harrison",,
6,"Gak under Jesu Kors at staa","Gak under Jesu Kors at staa",,,gak_under_jesu_kors_at_staa,,"Thomas Kingo",,
6,"Gather With the Faithful","Joy in my sadness, hope in my tears","Gather With the Faithful","Wherever I may go, wherever I may be",joy_in_my_sadness_hope_in_my_tears,English,"Fanny J. Crosby",,
6,"Gathering Home","We'll soon be at home from our pilgrim way","Gathering Home","Gathering home, gathering home",well_soon_be_at_home_from_our_pilgrim_wa,English,"J. H. Kurzenknabe",,
6,"Gather round the Christmas tree, See","Gather round the Christmas tree, See",,,gather_round_the_christmas_tree_see,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,
6,"Gather while the morning shineth","Lo! the fields are white for harvest",,"Gather while the morning shineth",lo_the_fields_are_white_for_harvest_read,English,"M. L. Hofford",,
5,"Gales from heaven, if God so will","Gales from heaven, if God so will",,,gales_from_heaven_if_god_so_will,,"John Keble",,
5,"Gay is thy morning flattering hope","Gay is thy morning flattering hope",,,gay_is_thy_morning_flattering_hope,,"Michael Bruce",,
5,"Gather in the Sheaves","With the glorious morning, Verdant fields adorning","Gather in the Sheaves","Gather in the sheaves",with_the_glorious_morning_verdant_fields,English,"Fanny Crosby",,
5,Galilee,"O Galilee, sweet Galilee, What memories rise at thought of thee",Galilee,"O Galilee, sweet Galilee",o_galilee_sweet_galilee_what_memories_ri,English,"Mrs. C. L. Shacklock",,
5,"Gathered Home","Only a few more fleeting years (Benner)","Gathered Home","Gathered home, gathered home",only_a_few_more_fleeting_years_benner,English,"John H. Benner",,
5,"Gather the Harvest In","The harvest field's already white","Gather the Harvest In","Gather the harvest in",the_harvest_fields_already_white,English,"S. J. Graham",,
5,"'Gainst what foeman art thou rushing?","'Gainst what foeman art thou rushing?",,,gainst_what_foeman_art_thou_rushing,,,,
5,"Gather them in, hear and obey","Gather them in from the lanes and streets",,"Gather them in, hear and obey",gather_them_in_from_the_lanes_and_street,,"Henry A. Lewis",,
5,"Gathering in the sheaves","While the dew of morning",,"Gathering in the sheaves",while_the_dew_of_morning,,"Nina J. Orr",,
5,"Gabriel's Message","Gabriel's message does away","Gabriel's Message",,gabriels_message_does_away,English,"Anonymous; John M. Neale",,"From the Swedish <cite>Piae Cantiones</cite>, 1582; The original source may have been 13th Century or earlier; <cite>Carols for Christmas-Tide</cite>, 1853"
5,"Gather Them In","Gather the children in days of youth","Gather Them In","Gather them in",gather_the_children_in_days_of_youth,,"H. A. L.",,
5,"Gaelic Blessing","May the road rise up to meet you","Gaelic Blessing",,may_the_road_rise_up_to_meet_you,English,"Clayton J. Schmit",,
5,"Garben bringen ein","Die mit Thränen säen, ernten einst mit Freuden",,"Garben bringen ein",die_mit_traenen_saeen_ernten_einst,German,,,
5,"Gather Them In","Gather them in at the Master's call","Gather Them In","Go then and tell them go and compel them",gather_them_in_at_the_masters_call,English,"Rev. Henry Burton, M.A.",,
4,"Gather the Golden Grain","Beautiful fields of grain cover the rolling plain","Gather the Golden Grain","Gather the golden grain, beautiful golden grain",beautiful_fields_of_grain_cover,English,"Samuel Beazley",,
4,"Gather my saints together","Gather my saints together",,,gather_my_saints_together,,,,
4,"Garnering In","Go to the fields of the Master, and labor","Garnering In","Up and away for the fields",go_to_the_fields_of_the_master,English,"C. A. Fyke",,
4,"Gather the Harvest","Go ye, and work in the harvest today","Gather the Harvest","Gather, gather",go_ye_and_work_in_the_harvest_today,English,"John W. Wayland",,
4,"Gathering for the King","Harvest fields are waving with the ripened grain","Gathering for the King","We have heard Thee calling, Lord",harvest_fields_are_waving_with_the_ripen,English,"Nellie Place Chandler",,
4,"Gather Them In","Into the light of God's glorious love","Gather Them In","Gather them in",into_the_light_of_gods_glorious_love,English,"Eben E. Rexford",,
4,"Gather Them Into the Fold","There are many today who are wandering away","Gather Them Into the Fold","Gather them in!",there_are_many_today_who_are_wandering_a,English,"Alice Jean Cleator",,
4,"Gathering over the river","They are gathering over the silent stream","Gathering over the river",,they_are_gathering_over_the_silent_strea,,"Jennie Wilson",,
4,"Gathering Jewels","We are gathering jewels for the crown of our Lord","Gathering Jewels","O then let us be busy in His work every day",we_are_gathering_jewels_for_the_crown_of,English,"Mrs. C. H. Morris",,
4,"Gather in the grain","Working in the harvest field of God today","Gather in the grain","Gather in the golden grain",working_in_the_harvest_field_of_god_toda,,"James Rowe",,
4,"Gathered home from the ills of life","Gathered home from the ills of life",,,gathered_home_from_the_ills_of_life,English,"Frank M. Davis",,
4,"Gather round  the standard bearer","O thou Rock of our salvation",,"Gather round  the standard bearer",o_thou_rock_of_our_salvation_jesus_savi,,"J. L. Townsend",,
4,"Gather over there","Press on, press on, O pilgrim",,"Gather over there",press_on_press_on_o_pilgrim,English,"F. J. C.",,
4,"Gate of prayer, throne of grace","Seek I now the golden gate",,"Gate of prayer, throne of grace",seek_i_now_the_golden_gate,English,"C. L. Shacklock",,
4,"Gather Us Together","Gather your people","Gather Us Together","Lord, Jesus Christ, gather us together",gather_your_people_who_long_to_be,English,"Owen Alstott",,
4,"Gather Up the Rays of Sunshine","Gather up the rays of sunshine","Gather Up the Rays of Sunshine",,gather_up_the_rays_of_sunshine,English,"P. P. B.",,
4,"Gath'ring Sheaves for the master","Gath'ring sheaves for the Master","Gath'ring Sheaves for the master","Labor and pray",gathering_sheaves_for_the_master,English,,,
4,"Gather And Sing","Cheerily hail the Christmas morn","Gather And Sing","Merrily now the bells we hear",cheerily_hail_the_christmas_morn,English,"Fanny Crosby",8.6.8.6.8.8.8.6,
4,"Gather the Golden Sheaves","Sowing beside all waters","Gather the Golden Sheaves","Joy, joy, Sowing beside all waters",sowing_beside_all_waters_whoso_the_word_,English,"E. E. Hewitt",,
4,"Ganz getrost und ohne Zagen","Ganz getrost und ohne Zagen",,,ganz_getrost_und_ohne_zagen,German,"H. Paul",,
4,"Gather Them In","Many are the wand´ring ones whom Jesus died to save","Gather Them In","Gather them all in, gather them all in",many_are_the_wandering_ones,English,"Rev. D. Y. Bagby, Ph.D.",,
4,"Gathering Up the Jewels","Gather, oh, gather up the jewels","Gathering Up the Jewels","Gathering up the jewels, precious jewels",gather_o_gather_up_the_jewels,English,"Frank M. Davis",,
4,"Gang durch den Wald","Kommt, laßt uns geh'n spazieren","Gang durch den Wald",,kommt_lasst_uns_gehn_spazieren,German,"M. Opitz",,
3,"Gathered as One","Many faces, the young and the old","Gathered as One",,many_faces_the_young_and_the_old,English,"Deanna Light; Paul A. Tate, b. 1968",,
3,Galilee,"A gracious form, Amidst the storm",Galilee,"O Galilee, sweet Galilee!",a_gracious_form_amidst_the_storm,English,"Charles Walker Ray",,
3,"Gather your roses while you may","Gather your roses while you may",,,gather_your_roses_while_you_may,,"Abner Kneeland",,
3,"Gather in, gather in, come and learn","Hear the bells so sweetly ringing",,"Gather in, gather in, come and learn",hear_the_bells_so_sweetly_ringing,,"H. W. Elliot",,
3,"Garbe und Krone","O singet eure Lieder dem Heilande heut","Garbe und Krone","Die Garben sind reif",o_singet_eure_lieder_dem_heilande_heut,German,"E. C. Magaret; E. E. Hewitt",,
3,Gathering,"O, we are workers for Jesus our King",Gathering,"Gathering in for the harvest is great",o_we_are_workers_for_jesus,English,"Mrs. C. Nysewander",,
3,"Gather them","Say, little soldiers, who fight for the true",,"Gather them",say_little_soldiers_who_fight_for_the_tr,,"Eben E. Rexford",,
3,"Gather Them Home Above","See, the dear children around you today","Gather Them Home Above","Gather, gather",see_the_dear_children_around_you_today,English,"Barney Elliott Warren",,
3,"Gales of grace","Sweetly let us join our evening prayer","Gales of grace","Blow, breezes, blow, ye gales of grace",sweetly_let_us_join_our_evening_prayer,,"Thomas Grinfield",,
3,"Gathering home within the vail","Time, like a stream is gliding by","Gathering home within the vail","We're gathering, we're gathering",time_like_a_stream_is_gliding_by,,"P. A. Spurlock",,
3,"Gathering to the Homeland","We are going to glory, one by one","Gathering to the Homeland","We are gathering to the homeland",we_are_going_to_glory_one_by_one,English,"Edgar M. Hoffer",,
3,"Gathered Home","When we meet 'tis but to sever","Gathered Home","Gathered home, all gathered home",when_we_meet_tis_but_to_sever,English,"Wilbur A. Christy",,
3,"Gathering Sheaves for Jesus","Work in the harvest that for you calls","Gathering Sheaves for Jesus","Gathering sheaves",work_in_the_harvest_that_for_you_calls,English,"Jennie Wilson",,
3,"Gathering some sheaves","Children may work for the Master",,"Gathering some sheaves",children_may_work_for_the_master,English,"W. C. Hafley",,
3,"Gates of light","Fear not, thou care worn one","Gates of light","Some day, some day",fear_not_thou_care_worn_one,,"Ida L. Reed Smith",,
3,"Gather, gather, gather around the Christmas tree","Gather around the Christmas tree, Gifts",,"Gather, gather, gather around the Christmas tree",gather_around_the_christmas_tree_gifts,,"Eden Reade Latta",,
3,"Gathering home","When our pilgrimage is o'er",,"Gathering home",when_our_pilgrimage_is_oer_winsett,English,"R. E. Winsett",,
3,"Gathered home, gathered home, on the shore","When we all meet at home",,"Gathered home, gathered home, on the shore",when_we_all_meet_at_home,English,"G. F. Thompson",,
3,"Gathered here in the mystery of this hour","Gathered here in the mystery of this hour",,,gathered_here_in_the_mystery_of_this,,"Phil Porter",,
3,"Gathering Gems for His Crown","Gathering from each kindred and nation","Gathering Gems for His Crown","Gathering gems for the King's coronation",gathering_from_each_kindred_and_nation,,"E. A. H",,
3,"Gather the Sheaves","Gather the sheaves, the precious sheaves","Gather the Sheaves",,gather_the_sheaves_the_precious_sheaves,English,"E. R. Latta",,
3,"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","가 닌 해 도 이 읏 에 게 니 뉘 주 고 (When the poor ones who have nothing share with strangers)","가 닌 해 도 이 읏 에 게 (When the Poor Ones)","우 리 하 니 님 이 함 께 하 시 네 (then we know that God still goes that road with us)",when_the_poor_ones_who_have_nothing,"English; Korean","J. A. Olivar; Miguel Manzano; George Lockwood","12.11.12 with refrain","Korean trans. The United Methodist Korean Hymnal Committee"
3,"Garnered Sheaves","At the feet of the blessed Master","Garnered Sheaves","Garnered sheaves from the fields",at_the_feet_of_the_blessed_master,English,"E. D. Mund",,
3,"Gather Up the Fragments","Gather up the fragments","Gather Up the Fragments",,gather_up_the_fragments_scattered_here_a,English,"Eden R. Latta",,
3,"Gather the People","Around this table we dine as kin","Gather the People","Gather the people!",around_this_table_we_dine_as_kin,English,"Dan Schutte, b. 1947",,
3,"Gänzliche Weihe","Nimm mein Leben, laß es dein","Gänzliche Weihe",,nimm_mein_leben_lass_es_dein,German,"F. R. Havergal",,
3,"Gathering Beautiful Sheaves","Gathering sheaves for Jesus, our eternal King","Gathering Beautiful Sheaves","Gathering sheaves, winning the crown",gathering_sheaves_for_jesus,English,"James Rowe",,
3,"Galilean King and Prophet!","Galilean King and Prophet!",,,galilean_king_and_prophet,English,"Rev. Robert P. Kerr",,
3,"Gathering Home to the Silent Shore","Gathering home to the silent shore","Gathering Home to the Silent Shore","One by one, how soon 'twill be",gathering_home_to_the_silent_shore,English,"Rev. W. O. Cushing",,
3,"Gather, Christians, let's now celebrate","To God the Father let's give him praise",,"Gather, Christians, let's now celebrate",to_god_the_father_lets_give_him_praise,English,"Garfield Rochard","9.9.9.10 with refrain",
3,"Gather Them In","Gather the children to the School","Gather Them In","Gather them in!",gather_the_children_to_the_school,English,"F. E. Belden",,
3,"Gates Ajar","Gone beyond the darksome river","Gates Ajar","There's a sister, there's a brother",gone_beyond_the_darksome_river,English,,,
2,"Gather in Your Name","Bread, the gift of your body","Gather in Your Name","When two or more gather in your name",bread_the_gift_of_your_body,English,"Lori True, b. 1961",,
2,"Ganz des Herrn","Ach wär' ich ganz dein eigen","Ganz des Herrn",,ach_wr_ich_ganz_dein_eigen,German,,,
2,"Gather the Harvest","Arise and away, ye reapers","Gather the Harvest","Press on, press on to gather the sheaves",arise_and_away_ye_reapers,English,"I. L. Mitchell",,
2,"Gather the Harvest In","Behold, with grain the fields are white","Gather the Harvest In","Gather the harvest in",behold_with_grain_the_fields_are_white,English,"S. J. Graham",,
2,"Gather Them Into the Fold","Children are straying afar from the way","Gather Them Into the Fold","Gather, gather",children_are_straying_afar,English,"Fronia Smith",,
2,"Gather Them In","Come, tell us of Jesus, that friend ever near","Gather Them In","Gather, gather the children",come_tell_us_of_jesus,English,"Mary O. Page",,
2,"Gammla farmor skrynk lig 'r","Gammla farmor skrynk lig 'r",,,gammla_farmor_skrynk_lig_r,,,,
2,"Ganz froelig holdselig","Ganz froelig holdselig",,,ganz_froelig_holdselig,,,,
2,"Gather them in","Gather the children from near and far",,"Gather them in",gather_the_children_from_near_and_far,,"Frank M. Davis",,
2,"Gather up the sunbeams","Gather up the sunbeams",,,gather_up_the_sunbeams,,Cooper,,
2,"Gathered in a peaceful dwelling","Gathered in a peaceful dwelling",,,gathered_in_a_peaceful_dwelling,English,"Fanny J. Crosby",,
2,"Gathered in Thy name, Lord Jesus","Gathered in Thy name, Lord Jesus",,,gathered_in_thy_name_lord_jesus,English,,,
2,"Gathering home from every land","Gathering home from every land",,,gathering_home_from_every_land,,"Charles C. Luther",,
2,"Gather the Grain","Go and labor in my vineyard","Gather the Grain","Work, work, work for Jesus",go_and_labor_in_my_vineyard,English,"Mary J. Cartwright",,
2,"Gathering the Sheaves","Go ye forth to the field of labor","Gathering the Sheaves","Go ye forth to the field of labor",go_ye_forth_to_the_field_of_labor,English,,,
2,"Ganz dem Herrn","Im Alten soll's nicht bleiben","Ganz dem Herrn","Im Alten soll's nicht bleiben",im_alten_solls_nicht_bleiben,German,"C. G. Lieberherr",,
2,"Gathering of the Faithful","In thy name, O blessed Savior, trusting in Thy grace divine","Gathering of the Faithful","What a gathering",in_thy_name_o_blessed_savior_trusting,English,"Mrs. M. H. Timanus",,
2,"Gather the grain","Labor for Jesus, go gather the grain",,"Gather the grain",labor_for_jesus_go_gather_the_grain,,"James Rowe",,
2,"Gathering sheaves","Love, light around us throwing","Gathering sheaves","Beautiful sheaves, precious as gold",love_light_around_us_throwing,,"James Rowe",,
2,"Gänzliche Weihe","Nimm mein Leben, dir allein","Gänzliche Weihe","Wasch mich rein in dinem Teuren",nimm_mein_leben_dir_allein,German,"William Horn; Frances R. Havergal",,
