tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Come, O my God, the promise seal]",come_o_my_god_stone,"Rev. Wm. Stone",,33555611432123,,,1
JERUSALEM,jerusalem_17656,,,"176565 54343",,,3
HEBER,heber_kingsley,"George Kingsley",,34555366653216532,,,226
REMSEN,remsen_holbrook,"Joseph P. Holbrook",,533321614333125,,,27
"[Come, O my God, the promise seal]",come_o_my_god_the_promise_gilmour,"H. L. Gilmour",,51132116551171251132,,,1
EMMANUEL,emmanuel_beethoven,Beethoven,,5111321522432,,,47
"[Come, O my God, the promise seal]",come_o_my_god_the_promise_hudson,"R. E. Hudson",,51234565135543251234,,,4
"[Consider  and answer me, O God, my God]",consider_and_answer_me_o_god_hurd,"David Hurd","C Major",36545,,,1
"[Create in me a clean heart, O my God]",create_in_me_a_clean_heart_browning,"Carol E. Browning, b. 1956; Kathy McGrath","C Major",,,,1
ARTON,arton,,,,,,1
LORTON,lorton,,,,,"From an English Tune",1
"[Send forth your light and your truth]",send_forth_your_light_and_your_murray,"JG; LB; AGM","D Major",356765,,,1
"GELINEAU PSALM 43",gelineau_psalm_43_gelineau_murray,"Joseph Gelineau 1920-; Anthony Gregory Murray 1905-","b minor or modal",51755455212,Irregular,,1
"[You, O God, are my strong tow'r]",you_o_god_are_my_strong_tower_peers,"Richard Peers","a minor or modal",1431716,,,1
"[For you have been my stronghold]",for_you_have_been_my_stronghold_lloyd,"Richard Lloyd; Laurence Bevenot","A Flat Major",777U1D765,,,1
"[Deliver me, O Lord, my God]",genevan_84,,"F Major",15432123366535435432,,,25
"[Do not be silent, O God of my praise]",do_not_be_silent_o_god_of_my_eversman,"Robert Eversman, 1959-","e minor",11117123431,,,1
"[Do not forsake me, O God of my salvation]",do_not_forsake_me_o_god_dengler,"Lee Dengler","d minor",53552,,,1
"SENNEN COVE",sennen_cove_harris,"William H. Harris, 1883-1973","F Major or modal",53162127132371655621,,,5
BILLING,billing_terry,"Richard Runciman Terry (1865-1938)","D Major",135165233317655,8.6.8.6,"Adapted compilers of <cite>More Hymns for Today</cite., 1980",27
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's <i>Psalter</i>, 1562",281
ARDEN,arden_thalben_ball,"George Thalben-Ball","F Major",1315343236231767,8.6.8.6,,15
LAMBETH,lambeth_schulthes,"William Schulthes","G Major",333476711235432,8.6.8.6,,279
SOLOMON,solomon_handel,"George Frederick Handel, 1685-1759",,134556655657125665,8.6.8.6,,36
"JACKSON (BYZANTIUM)",jackson_jackson,"Thomas Jackson, 1715 - 1781","D Major",551765454335176,8.6.8.6,,86
"SOLOMON (Jackson)",solomon_jackson,"Thomas Jackson, 1715-1781","D Major",,8.6.8.6,,1
ANAGOLA,anagola_crossley,"T. Hastings Crossley",,555155433234655,,,17
SPRING-TIME,springtime_monk,"William Henry Monk (1823-1890)",,56713321327667,,,9
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch</cite>, Württemberg, 1784",598
SUNNINGHILL,sunninghill_elvey,"George J. Elvey (1816-1893)",,53715654355671217,,,8
BURLINGTON,burlington_burrowes,"J. F. Burrows",,123423651256576,,,73
COMMUNION,communion_haworth,"Reginald Haworth",,13451765645342,,,1
SOHO,soho_barnby,"Joseph Barnby, 1838-1896",,5567117124354,,,84
FARNINGHAM,farningham_kettle,"C. E. Kettle",,512343321171665,,,1
SERAPH,bethlehem_fink,"Gottfried W. Fink, 1783-1846",,511765655621715,,,240
ABBEY,abbey_scottish_psalter,,,113211714322125,,"Scotch Psalter, 1615",42
WESTMINSTER,westminster_turle,"J. Turle, 1802-82",,35511765537125576561,,,93
"ST. SAVIOUR",st_saviour_baker_11716,"F. G. Baker",,117165435612225,,,98
HORTON,horton_schnydervonwartensee,,,51311655423165765321,,,392
"[I will call upon the Lord]",i_will_call_upon_the_lord_and_setchell,"Martin Setchell; Andrew Moore","E Flat Major",1234543,,,1
"[Give your praise to God, O my soul]",give_your_praise_to_god_o_my_soul,"Richard Proulx","C Major",55615,,,1
"[God's eternal mercy]",gods_eternal_mercy_gabriel,"Chas. H. Gabriel",,56565156567565652565,,,1
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","E Flat Major",333322444436765,"11.10.11.10 with refrain",,158
ELLESDIE,ellesdie_mozart,"Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","A Major",111132211222243211,,,461
IONA,iona_33212,,,,,,6
TEDDLIE,hear_me_when_i_call_o_god_my_teddlie,"Tillit S. Teddlie","B Flat Major","54351 11716 57645",,,2
"[Hear my cry, O God]",hear_my_cry_o_god_silver,"Andy Silver","D Major",35321464323451713554,,,1
"GENEVAN 77",genevan_77_bourgeois,"Alfred V. Fedak","g minor",1171232111712321,"8.8.7.7 D",,37
"[Hear my cry, O God; attend to my prayer]",chant_35432,,,35432355455234321321,,,1
"[Hear my cry O God; attend unto my prayer]",chant_goss_35432,"Sir John Goss",,35432171432176253221,,,14
"[Hear my cry O God; attend unto my prayer]",chant_blodgett_51651,"B. C. B.",,51651712325165143321,,,3
"[Hear my cry, O God: attend unto my prayer]",hear_my_cry_o_god_attend_unto_davis,"Frank M. Davis",,32143332171333334445,,,1
"[Hear my cry, O God; listen to my prayer]",hear_my_cry_o_god_listen_to_moore,"Andrew Moore","c minor",1233475671,,,2
"[Hear my cry, O God; O listen to my prayer]",hear_my_cry_o_god_o_listen_vandyke,"Richard E. VanDyke; Gary M. King; Michael R. Greene","G Major",123323217176167,,,1
"HYMN CHANT",hymn_chant_hopson,"Hal H. Hopson","e minor",33345555564444533212,"5.6.5.6 D",,5
WINDHAM,windham_read,"Daniel Read; Erik R. Routley","d minor",134553211323543,9.9.9.9,,209
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"9.9.9.9 D",,136
"[The righteous shall rejoice in the Lord]",the_righteous_shall_rejoice_in_tambling,"Christopher Tambling; Alan Rees","a minor",3U1121(2)3,,,1
"ST CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8.8.8,,221
"HELP ME",help_me_sankey,"Ira David Sankey","B Flat Major",567111176656771,11.10.11.10,,2
"[Help me to see my heart, O, God]",help_me_to_see_my_heart_beasley,"Samuel W. Beasley",,31233443321271,,,1
"[Help Thou my unbelief Oh, God]",help_thou_my_unbelief_o_god_camp,"J. T. Camp",,33565143122312435651,,,1
"[Here I am, O Lord, my God]",here_i_am_o_lord_my_god_manalo,"Ricky Manalo, CSP; Craig Kingsbury, b. 1952","F Major or modal",66561765666561712334,,,2
"LAND OF MERCY",land_of_mercy_hamm,"Barbara Hamm","f minor",171212327117121,10.10.10.10,,1
GILMAN,gilman_foley,"John Foley, SJ, b. 1939","F Major",,7.6.7.6.7.7.6,,1
"ES IST EIN ROS'",es_ist_ein_ros_5556553,,"F Major",555655343217155,,"<cite> Catholische Geistliche Kirchengesäng</cite>, Cologne, 1599",170
"PSALM 84",how_lovely_is_your_dwelling_schutz,,"e minor",33333444444545333334,7.6.7.6.7.7.6,"Heinrich Schütz, <cite>Psalter</cite>, 1628",3
BAXTER,beloit_reissiger,Reissiger,,55671233412556712334,,,31
"[I delight to do your will, O my God]",i_delight_to_do_your_will_o_my_haugen,"Marty Haugen","D Major",34517,,,1
"[I have sinned, O God, my Savior]",i_have_sinned_o_god_my_sav_gabriel,"Chas. H. Gabriel",,54565323433212217655,,,2
THANE,there_is_a_name_i_love_to_hear_doane,"W. H. D.",,55332211665671553322,,,7
"[I need thee, O my God]",i_need_thee_o_my_god_sherwin,"Wm. F. Sherwin",,,,,1
RELEASE,release_danish,,"E Flat Major",56535542311253565355,"8.6.8.6 D",Danish,38
"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp, 1846-1918","D Major",12344321321171555176,"8.6.8.6 D",,8
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis; Ralph Vaughan Williams","d minor or modal",13333445555565533324,"8.6.8.6 D",,44
"[I praise Thee, O my God and Father]",o_dass_ich_tausend_zungen_hatte_dretzel,"Johann B. König",,13125432122235545131,9.8.9.8.8.8,,30
"[I praise you, O God, with all of my heart]",i_praise_you_o_god_with_all_of_robertson,"David Robertson","C Major",226666(7)U1D75622345,,,1
LOBERTS,loberts_bell,"John L. Bell (b. 1949)","E Major",123332221123332,9.9.6.7.9,,3
"MONK STREET",monk_street_holst,"Gustav Holst",,12321651253421,,,1
YORKSHIRE,yorkshire_wainwright,"John Wainwright","C Major",1123453456567U12321,10.10.10.10.10.10,,138
"[I will extol thee, my God, O king] WOODWARD",i_will_extol_thee_my_god_o_king_woodward,"R. Woodward, 1744 - 1777","B Flat Major",,,,2
"[I will extol thee, my God, O king]",i_will_extol_thee_my_god_o_king_battishi,"J. Battishill, 1738 - 1801","A Major",,,,2
"[I will extol thee, my God, O king]",chant_cooke_32176,"R. Cooke, 1768 - 1814","G Major",321767123455645343,,,15
"[I will extol Thee, my God, O King]",chant_34324,,,34324324321171,,,2
"[I will extol Thee, my God, O King]   ",chant_smart_15654,"H. Smart","D Major",1D565434321,,,2
"[I will extol Thee, my God, O King]  ",chant_russell_51366,"W. Russell","B Flat Major",5136671271,,,8
"[I will extol Thee, my God, O King]  ",chant_luther_11157,Luther,"C Major",111571766517656,,,6
"[I will extol Thee, my God, O King]  ",chant_turle_35515,"J. Turle","B Flat Major",355151132176651,,,17
"[I will extol Thee my God, O King]",chant_heathcote_17654,Heathcote,,1D765U43254321D765U4,,,8
"[I will extol Thee, my God, O King]",chant_handel_12324,Handel,,123243655451D76U21D7,,,4
"[I will extol Thee, my God, O King]",chant_crotch_13212,"Dr. Crotch",,1D32123U1D765357U1D4,,,11
"[I will extol Thee, my God, O King]",chant_turpin_53565,"E. H. Turpin",,53565535671,,,1
"[I will extol Thee, my God, O King]",chant_battishill_32116,Battishill,,3211623543,,,2
"[I will extol Thee, my God, O King]",chant_smart_53143,"H. Smith",,53143D67U12D556U2D77,,,23
"[I will extol Thee, my God, O King]",i_will_extol_thee_my_god_o_king_root,"G. F. R.",,13153167117651756545,,,1
"[I will extol Thee my God O King and I will bless Thy name forever and ever]",chant_mornington_55435,"Lord Mornington",,55435677651176543321,,,17
"[I will extol Thee, O my God]",my_saviors_praises_i_will_mcgranahan,"James McGranahan",,55135542431D7U125513,,,17
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major or modal",12321234325534,"8.6.8.6 D","Traditional English melody",149
"[I will extol you, O my God and King]",i_will_extol_you_o_my_god_and_sullivan,"Joseph B. Sullivan","D Major",345165451343,,,1
"[I will extol you, O my God and King]",i_will_praise_your_name_forever_trapp,"Lynn Trapp","C Major",551165455,,,3
"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,JRC,"B Flat Major",56U123,,,4
"[I will praise your name for ever]",i_will_praise_your_name_for_somerville,SS,"G Major",55U223122,,,2
"[I will praise your name for ever]",i_will_praise_your_name_forever_roberts,"Leon Roberts; Paschal Jordan","F Major or modal",3216113216121,,,7
"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,"Christopher Willcock, b. 1947","B Flat Major",1765651556122,,,2
"[I will gloryfy thee, O God, O God, my King]",i_will_glorify_thee_o_god_o_god_my_king,,"F Major",,,,1
"[I will lift my soul to you, O God]",i_lift_my_soul_to_you_o_god_ballard,"Brett C. Ballard","E Flat Major",12343232112343232134,,,1
"[I will magnify thee, O God]",i_will_magnify_thee_o_god,,"a minor",125653213545543,,,1
"[I will magnify Thee, O God my King: and I will praise thy Name for ever and ever]",chant_woodward_56712,Woodward,,56712321171,,,25
"[I will magnify Thee, O God my King: and I will praise thy Name for ever and ever]",chant_thorne_32512,Thorne,,3251271655,,,2
"[I will magnify Thee, O God my King]",chant_garret_54323,Garrett,,5432326171,,,1
"[I will praise Thee, O God, O God, my King]",i_will_praise_thee_o_god_o_god_carr,"Claude T. Carr",,55176543213636711776,,,1
"[I will praise thee, O Lord my God]",i_will_praise_thee_o_lord_my_god_54323,,,543235432234653,,,1
"[I will praise you, O my God]",eu_te_exaltarei_o_deus_monteiro,"Simei Monteiro","E Major",51133165135776511316,,,4
"[I'll Thee exalt, my God, O King]",o_thou_my_soul_bless_god_the_mcgranahan,"James McGranahan",,32176565351712432176,,,30
"[I'll Thee exalt, my God, O King]",bechler_bechler,"P. W.",,51122345433221,,,14
EFFINGHAM,effingham_51566,,"B Flat Major",5U15D665433256(5)455,8.6.8.6,"<cite>Musikalishces Hand-Buch</cite> Hamburg, 1690  (adapted)",4
"[In you, O God, I place my fears]",in_you_o_god_i_place_my_fears,"David Haas","G Major",,,,1
"[Judge me, O God, and plead my cause]",hopkinton_holden,"Oliver Holden","G Major",135432135212343,,,1
EDMESTON,edmeston_woodbury,"Isaac Woodbury, 1819-1858","C Major",335334235156554,8.6.8.6.6,,5
"[Judge thou my cause, O God]",judge_thou_my_cause_o_god,,"a minor",143221431234654,,"Genevan Psalter, Psalm 26",1
"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_12321,"Mike Balhoff; Gary Daigle; Darryl Ducote","C Major",12321452567117,,,1
"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_34511,"Mike Balhoff; Gary Daigle; Darryl Ducote","C Major",34511654,,,1
"KEEP MY HEART PURE",keep_my_heart_pure_higgins,"William Lee Higgins, 1898-1953","E Flat Major",3231354421254323545,"8.8.8 with refrain","""Silver Tones""",4
"[Keep my heart pure O God I pray]",keep_my_heart_pure_o_god_higgins,"W. Lee Higgins","E Flat Major",,,,1
"MIN SJÄL OCH SINNE LÅT GUD RÅDA",min_sjal_och_sinne,,,5U11D6545312456U1D76,9.8.9.8.8.8,Swedish,2
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
"SPANISH HYMN",madrid_spanish,"Benjamin Carr",,17161531421711716153,"7.7.7.7 D",,529
"[Lord, I lift my soul to thee]",mude_bin_ich_bitthauer,,,11117122222123333321,,,163
SEYMOUR,seymour_weber,"Carl Maria von Weber","F Major or modal",32436532333347132436,7.7.7.7,,581
"GENEVAN 25",genevan_25,"Louis Bourgeois; Claude Goudimel","G Major or modal",1D765U123133431211D7,8.7.8.7.7.8.7.8,,17
KEDRON,kedron_dare,"Elkana Kelsay Dare","c minor or modal",32115543232111217657,8.8.8.8,,41
"[Make haste, O my God, to deliver]",make_haste_o_my_god_to_deliver_gabriel,"Chas. H. Gabriel",,55345671765567154325,,,1
"[Make haste, O my God, to deliver]",delphine_danks,"H. P. Danks",,132132117655666,,,6
"[Make haste, O my God, to deliver, I pray]",make_haste_o_my_god_to_deliver_wade,"Daniel R. Wade",,,,,1
"[Make haste, O my God, to deliver, I pray]",sweet_story_gifford,"Phillip A. Gifford",,5371216536556662617,,,9
MEDITATION,davis_lewis,"Freeman Lewis; H. P. Main",,1123456543221511,,,168
"MAKE HASTE",make_haste_pollock,"C. E. Pollock",,13333235653122221231,,,3
"ST. MICHAEL",st_michael_genevan,,"A Flat Major",513223543221176,6.6.8.6,"Genevan Psalter",318
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","G Major",511123234534312,"8.6.8.6 D","<i> The English Hymnal, 1906</i>",249
"MASSACHUSETTS ",massachusetts_davis,"Katherine K. Davis","e minor",11554534234212111554,"8.6.8.6 D",,11
HOPE,hope_13217,,,1321712323451765,,,7
PASSION,passion_vanderwerp,"Rev. H. van der Werp","E Flat Major",332111D7U1D6U1236656,,,1
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,"8.6.8.6 D",,276
"[My God, my God, O why have you forsaken me?]",all_who_see_me_laugh_at_me_haugen,"Marty Haugen","f minor",51525345,,,8
LUTON,luton_burder,Burder,,55654321117654323217,,,101
TAPPAN,tappan_kingsley,"Geo. Kingsley",,555321655554321,,,48
ROLLAND,rolland_bradbury,"Wm. B. Bradbury",,111123166551231,,,35
HOBART,hobart_tucker,,,135655565132235,,,8
MALDWYN,maldwyn_welsh,,"g minor",51123321271233427334,11.11.11.11,,19
OFRENDA,ofrenda_montalvo,"Rafael Montalvo","G Major",33333323211111737667,Irregular,,6
"ST. THOMAS",st_thomas_williams,"Aaron Williams; Lowell Mason, 1792-1872","F Major",51132123454343253125,6.6.8.6,,986
"[My heart is firmly fixed, O God]",alstone_willing,"C. E. Willing",,556513212345653,,,126
FERGUSON,ferguson_kingsley,"George Kingsley",,55311765345342,,,125
MIDDLESEX,middlesex,Anonymous,"G Major",332113432254342,8.8.8.8.8.8,,6
WAREHAM,arnold_arnold,,,5535424343223,,,42
"[My heart is fixed O God on Thee]",my_heart_is_fixed_o_god_on_thee_winsett,"R. E. Winsett",,51356535151325721513,,,2
"ST. NATHANIEL",st_nathaniel,"Arthur S. Sullivan, 1842-1900","A Major",15611223232345,8.6.8.6,,1
DUMMERSTON,dummerston_herron,"J. D. Herron","B Flat Major",553153564351132,,,1
"ST. LEONARD'S",st_leonard_hiles,"Dr. H. Hiles, 1826-1904","G Major or modal",124322111222222,,,230
PENTATONE,pentatone_davies,"Henry Walford Davies","e flat minor",123516533653323,"8.6.8.6 D",,8
"[My heart is resting, O my God]",my_heart_is_resting_o_my_god_sankey,"Rian A. Dykes",,55653456116513212234,,,1
AMESBURY,amesbury_burnap,"Uzziah C. Burnap, 1834-1900",,55671167113253334322,,,38
"[My heart is resting, O my God]",my_heart_is_resting_o_my_god_anonymous,Unknown,,12332121615113212332,,,7
BERNE,swiss_melody_55655,,,55655655153335432,8.6.8.6,"Swiss Melody",43
BAGINTON,baginton_gooch,"Frederick Gooch","D Major",13216543321232U1D765,8.6.8.6,,3
ELIM,elim_calcott,"W. H. Callcott",,333432511234655134,,,11
EVANGEL,youth_when_devoted_mendelssohn,Mendelssohn,,5176543217122343,,,6
LONDON,london_new_playford,,,153156175135215,,"Andro Hart's Scotch Psalter, 1635",147
EXETER,exeter_plymouth,,,11231D67U1322(1)D765,,,3
"[Open, Lord, my inward ear (Nanm mouin, Ségnè, vin louvri)]",nettleham_bennett,,"E Flat Major",555354224312715553,,,3
"[I will give you thanks, O Lord, among the peoples]",i_will_give_you_thanks_o_lord_tambling,"Christopher Tambling; Laurence Bevenot","A Flat Major",33231,,,1
"[My heart, O God, is steadfast]",my_heart_o_god_is_steadfast_witte,"Dale A. Witte","g minor",77175671,,,1
"[My life is hid with Christ in God]",my_life_is_hid_with_christ_in_god_moore,"Jas. C. Moore",,33236513343243233323,,,1
"[My life is hid with Christ in God]",my_life_is_hid_with_christ_in_god_runyan,"William M. Runyan",,55332217166443321217,,,1
"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_somerville,SS,"g minor",5U112123,,,1
"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_alstott,OA,"F Major",5U112345,,,1
"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_guimont,MG,"D Major",3345334,,,2
"RAVENSCROFT'S 104TH",old_104th_ravenscroft,,,13215346544576,,"Ravenscroft's Psalmes (1621)",40
LYONS,lyons,,,511231443251123,,,766
PADERBORN,paderborn_51123,,"G Major",511233453215112,,"Paderborn 'Gesangbuch' 1765",30
HANOVER,hanover_croft,"William Croft",,511235127123217,,,329
"HARVEY'S CHANT",harveys_chant_bradbury,"W. B. Bradbury",,111117122222233,,,51
"[My steadfast heart, O God]",my_steadfast_heart_o_god_geibel,"Adam Geibel",,56517675652171176555,,,1
"[My steadfast heart, O God]",my_steadfast_heart_o_god_gabriel,"Chas. H. Gabriel",,,,,1
CUTTING,cutting_sherwin,"William F. Sherwin, 1826-1888","E Flat Major",32156532171236455432,6.6.4.6.6.6.4,,36
"[My trust is in you, O Lord: you are my God]",my_trust_is_in_you_o_lord_lindley,,"A Major",6667U1D76,,,1
"[My way, O God, I've lost]",my_way_o_god_ive_lost_laufer,"Calvin W. Laufer",,3413215655,,,1
"[O Father, God Almighty, my soul goes out to Thee]",o_father_god_almighty_my_soul_clifford,"Fred. H. Clifford",,553711765564355,,,1
"[O fix my heart, my God, my Strength]",o_fix_my_heart_my_god_my_strength,,,,,,1
RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,8.6.8.6,,291
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,961
CADDO,caddo_bradbury,"William B. Bradbury","A Flat Major",51353213211761216551,,,44
ROSCOE,roscoe_15132,,"g minor",15132171231712252315,8.6.8.6,,2
KILMARNOCK,kilmarnock_dougall,"Neill Dougall","D Major",135653321651651,8.6.8.6,,77
WETHERBY,wetherby_wesley,"S. S. Wesley","D Major",35321566551776545572,8.6.8.6,,26
"HOLY CROSS",holy_cross_53215,"Thomas Hastings","A Flat Major",532157651252235,8.6.8.6,,169
ATTWOODS,chelsea_attwood,,"G Major",553211224322543,8.6.8.6,,11
PRAYER,prayer_butcher,"T. J. Cook",,55356617655551532235,8.6.8.6,,25
SELBY,selby_eyre,"Alfred J. Eyre",,333345711654332,,,10
LANESBORO',lanesboro_dixon,,,15567154356421713271,,,63
"O FOR A HEART",o_for_a_heart_williamson,"Malcolm Williamson, b. 1943","B Major",461327534613277,,,2
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_lowe,"J. J. Lowe",,53217615133321243217,,,2
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
ABRIDGE,abridge_smith,"I. Smith, c. 1725-c.1800","E Flat Major",15117654332365545534,8.6.8.6,,168
"LLOYD ",lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,8.6.8.6,,19
MEAR,mear_williams,"Aaron Williams",,155331322315455,,,289
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_pease,"Frederic H. Pease",,34511721653451171232,,,5
BUDE,bude,"S. S. Wesley",,132114332512432,8.6.8.6,,5
"[O for a heart to praise my God]",woodland_gould,"Nathaniel D. Gould",,13353232355123322345,,,122
"ST. ETHELDREDA",st_etheldreda_turton,"T. Turton",,112321712354323,,,80
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_zimbler,"Herman Zimbler",,53333323462112123533,,,1
"ST. JUDE",st_jude_brown_borthwick,"R. Brown-Borthwick, 1840-1894",,"51321171 343212",,,2
SIMPSON,spohr_spohr_53351,"Louis Spohr",,533513213653453,,,214
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_clements,"John Clements",,,,,1
SPRING,spring_everett,"L. C. Everett",,565513211235651,,,23
ARMENIA,armenia_pond,"Sylvanus B. Pond","A Flat Major",11712221232321,,,53
"[O for a heart to praise my God]",forever_here_my_rest_shall_be_33323,,,33323671122123455543,,"Hamonia Perf., 1730",2
NAOMI,naomi_nageli,"Naegeli (1773-1836)",,33354323433665453335,,,457
"[O! for a heart to praise my God]",exhortation_hibbard,,,135453454321232,,,49
"BURTON AGNES",burton_agnes_dykes,"The Rev. J. B. Dykes, Mus. D.",,542123345665332,,,3
HARBOROUGH,harborough_handel,Handel,,51271234332712354511,,,4
DEVIZES,devizes_tucker,Tucker,,112343217123542,,,54
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_61121,,,6112117545557511,,,2
"ST. LEONARD",st_leonard_smart,"H. Smart",,55365671231765275123,,,44
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,743
PETERBORO',peterborough_harrison,"Rev. Ralph Harrison",,133443213554323,,,140
DEVOTION,devotion_kirkpatrick,"Wm. J. Kirkpatrick",,37121537121667132233,,,2
MARLOW,marlow_chetham,"Rev. J. Chetham",,133315555314321,,,225
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_pickett,"L. L. Pickett",,53332165122123533321,,,2
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_harris,"Thoro Harris",,55321456432617655743,,,1
