displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah, what can I, a sinner, do","Ah, what can I, a sinner, do",ah_what_can_i_a_sinner_do,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,247,,,,,,,,,,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"Hymns for Christian Melody",H4CM1832,252,,,"Abby Hyde",,,,,,English,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,262,,,"Abby Hyde",,,,,,English,,
"Ah, what can I, a sinner do","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,262,,,,,,,,,English,,
"Ah, what can I, a sinner do","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,262,,,,,,,,,English,,
"Ah, what can I, a sinner do","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,262,,,,,,,,,English,,
"Ah, what can I, a sinner do","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,262,,,,,,,,,English,,
"Ah, what can I, a sinner, do","Ah, what can I, a sinner, do",ah_what_can_i_a_sinner_do,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,337,,,Hyde,,,,,,,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"Village Hymns",VH1852,337,,,"Abby Hyde",,,,,,,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,337,,,"Abby Hyde",,,,,,,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,337,,,Hyde,,8.6.8.6,,,,,,
"Ah, what can I, a sinner do","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,393,,,Hyde,,,,,,,,
"Ah, what can I, a sinner do","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,"The Psalmody: a collection of hymns for public and social worship",P1853,416,,,Hyde,,,,,,,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,683,,,"Abby Hyde",,,,,,English,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,750,,,Hide,,,,,,English,,
"Ah, what can I do","Ah, what can I do",ah_what_can_i_a_sinner_do,"Hymns for Social Worship: collected from various authors",HSWC1817,167,,,,,,,,,English,,
"Ah! what can I do","Ah! what can I do",ah_what_can_i_a_sinner_do,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,336,,,,,,,,,English,,
"Condemned by the law","Ah, what can I, a sinner do",ah_what_can_i_a_sinner_do,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,129,"Condemned by the law",," Hyde",,,,,,,,
