displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Old Time Glory",OTG1949,67,"He Will Hide Me","He will hide me, He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He  Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Praise and Service",PS1921,70,"He  Will Hide Me","He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Songs of the Assembly: No. 1",SoA11916,98,"He Will Hide Me","He will hide me, He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Gospel Hymns Nos. 1 to 6",GH161894,119,"He Will Hide Me","He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Alexander's Gospel Songs No. 2",AGS21910,120,"He Will Hide Me","He will hide me, He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,124,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Songs Of The Church",SOTC1977,170,"He Will Hide Me",,"M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Northfield Hymnal No. 2",NH21916,283,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Christian Hymns: number two",CH1948,296,"He Will Hide Me",,"M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Northfield Hymnal No. 3",NH31918,319,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,,
"He will hide me! He will hide me!","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Song Companion to the Scriptures",SCS1911,334,,"He will hide me! He will hide me!","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Voice of Thanksgiving No. 5",VoT51946,361,"He Will Hide Me","He will hide me","Mary E. Servoss","William M. Runyan",,"[When the storms of life are raging]",when_the_storms_of_life_are_runyan,13532343166522343135,English,,
"He will Hide Me!","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,375,"He will Hide Me!","He will hide me!","M. E. Servoss","J. McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He will Hide Me!","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,375,"He will Hide Me!","He will hide me!","M. E. Servoss","J. McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Broadman Hymnal",BH1940,409,"He Will Hide Me","He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,425,"He will Hide Me","He will hide me, He will hide me","M. E. Servoss","James M'Granahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,477,"He Will Hide Me","He will hide me, He will hide me","Mary E. Servoss","William M. Runyan",,"[When the storms of life are raging]",when_the_storms_of_life_are_runyan,13532343166522343135,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Rose of Sharon Hymns",RoSH1917,696,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"When the storms of life are raging","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,734,,,"M. E. Servoss",,,,,,,,
"He will hide me, he will hide me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,158,,"He will hide me, he will hide me","M. E. Servoss","James McGranahan",,"HE WILL HIDE ME",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He will hide me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,345,,"He will hide me","Mary Elizabeth Servoss","James McGranahan",,"HE WILL HIDE ME",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He will hide me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"New Christian Hymn and Tune Book",NCHT1882,636,,"He will hide me","M. E. Servoss","James McGranahan",,"HE WILL HIDE ME",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He will hide me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"New Christian Hymn and Tune Book",NCHT1887,636,,"He will hide me","M. E. Servoss","James McGranahan",,"HE WILL HIDE ME",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Devotional Hymns",DH1957,ad284,,"He will hide me","Mary E. Servoss",,,,,,English,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Hymns of the Millennial Dawn",HoMD1937,ad319,,"He will hide me","Mary E. Servoss",,,,,,English,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Exalt His Name",EHN1936,55,,"He will hide me","Mary E. Servoss",,,,,,English,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Silver Star Song Echo, containing Temperance, Nursery, Kindergarten and Minstrel Songs",SSSE1900,d58,,"He will hide me","Mary E. Servoss",,,,,,,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d84,,"He will hide me","Mary E. Servoss",,,,,,,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Hymns of Faith, with Music",HoFM1945,d94,,"He will hide me","Mary E. Servoss",,,,,,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"The Majestic Hymnal, number two",TMH1959,100,"He Will Hide Me","He will hid me, He will hide me","M. E. Servoss","James McGranahan",,,,,English,,
"Rest in Jesus calmly resting","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Songs of Unsearchable Riches",SoUR1949,d122,,"Rest in Jesus calmly resting","Mary E. Servoss",,,,,,,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Kingdom Songs No. 2",KS21918,d236,,"He will hide me","Mary E. Servoss",,,,,,English,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Popular Hymns No. 3",PH31910,d261,,"He will hide me","Mary E. Servoss",,,,,,English,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Songs of hope",So1948,d272,,"He will hide me","Mary E. Servoss",,,,,,,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Majestic Hymns",MH1930,d274,,"He will hide me","Mary E. Servoss",,,,,,,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Devotional Hymns",DH1935,d279,,"He will hide me","Mary E. Servoss",,,,,,English,,
"He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,"Devotional Hymns",DH1947,d284,,"He will hide me","Mary E. Servoss",,,,,,English,,
